FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.56623,56623,POINT (-50.2785 -27.784),BRAGA0057705,NATURAL_HIGHPOINT,-27.784,-50.2785,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56624,56624,POINT (-50.277 -27.7862),BRAGA0057706,NATURAL_HIGHPOINT,-27.7862,-50.277,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56625,56625,POINT (-50.2748 -27.7894),BRAGA0057707,NATURAL_HIGHPOINT,-27.7894,-50.2748,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56626,56626,POINT (-50.2836 -27.7944),BRAGA0057708,NATURAL_HIGHPOINT,-27.7944,-50.2836,925,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56627,56627,POINT (-50.2786 -27.7923),BRAGA0057709,NATURAL_HIGHPOINT,-27.7923,-50.2786,943,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56628,56628,POINT (-50.2752 -27.7908),BRAGA0057710,NATURAL_HIGHPOINT,-27.7908,-50.2752,943,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56629,56629,POINT (-50.272 -27.7894),BRAGA0057711,NATURAL_HIGHPOINT,-27.7894,-50.272,943,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56630,56630,POINT (-50.268 -27.7876),BRAGA0057712,NATURAL_HIGHPOINT,-27.7876,-50.268,943,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56631,56631,POINT (-50.2783 -27.7949),BRAGA0057713,NATURAL_HIGHPOINT,-27.7949,-50.2783,955,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56632,56632,POINT (-50.2772 -27.7933),BRAGA0057714,NATURAL_HIGHPOINT,-27.7933,-50.2772,955,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56633,56633,POINT (-50.2756 -27.7923),BRAGA0057715,NATURAL_HIGHPOINT,-27.7923,-50.2756,950,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56634,56634,POINT (-50.2739 -27.7911),BRAGA0057716,NATURAL_HIGHPOINT,-27.7911,-50.2739,945,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56635,56635,POINT (-50.2726 -27.4568),BRAGA0057717,NATURAL_HIGHPOINT,-27.4568,-50.2726,945,,,YES,M,"SBLJ,SNCP,SSKU,SSFF",2024-05-02
opea.56636,56636,POINT (-50.2715 -27.7896),BRAGA0057718,NATURAL_HIGHPOINT,-27.7896,-50.2715,945,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56637,56637,POINT (-50.2866 -27.7855),BRAGA0057719,NATURAL_HIGHPOINT,-27.7855,-50.2866,925,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56638,56638,POINT (-50.285 -27.7846),BRAGA0057720,NATURAL_HIGHPOINT,-27.7846,-50.285,925,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56639,56639,POINT (-50.2842 -27.7842),BRAGA0057721,NATURAL_HIGHPOINT,-27.7842,-50.2842,930,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56640,56640,POINT (-50.2831 -27.7836),BRAGA0057722,NATURAL_HIGHPOINT,-27.7836,-50.2831,935,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56641,56641,POINT (-50.2875 -27.7806),BRAGA0057723,NATURAL_HIGHPOINT,-27.7806,-50.2875,920,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56642,56642,POINT (-50.286 -27.7827),BRAGA0057724,NATURAL_HIGHPOINT,-27.7827,-50.286,920,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56643,56643,POINT (-50.2839 -27.7857),BRAGA0057725,NATURAL_HIGHPOINT,-27.7857,-50.2839,925,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56644,56644,POINT (-50.2824 -27.7877),BRAGA0057726,NATURAL_HIGHPOINT,-27.7877,-50.2824,925,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56645,56645,POINT (-50.3851 -27.7133),BRAGA0057730,NATURAL_HIGHPOINT,-27.7133,-50.3851,1080,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56646,56646,POINT (-50.3897 -27.7145),BRAGA0057731,NATURAL_HIGHPOINT,-27.7145,-50.3897,1080,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56647,56647,POINT (-50.3932 -27.7034),BRAGA0057732,NATURAL_HIGHPOINT,-27.7034,-50.3932,1080,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56648,56648,POINT (-50.4112 -27.9104),BRAGA0057733,NATURAL_HIGHPOINT,-27.9104,-50.4112,1080,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56649,56649,POINT (-50.2496 -27.7202),BRAGA0057734,NATURAL_HIGHPOINT,-27.7202,-50.2496,1240,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56650,56650,POINT (-50.1803 -27.7112),BRAGA0057735,NATURAL_HIGHPOINT,-27.7112,-50.1803,1100,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56651,56651,POINT (-50.1296 -27.7693),BRAGA0057736,NATURAL_HIGHPOINT,-27.7693,-50.1296,1220,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56652,56652,POINT (-50.1162 -27.7904),BRAGA0057737,NATURAL_HIGHPOINT,-27.7904,-50.1162,1260,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56653,56653,POINT (-50.0969 -27.7849),BRAGA0057738,NATURAL_HIGHPOINT,-27.7849,-50.0969,1220,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56654,56654,POINT (-50.0904 -27.7867),BRAGA0057739,NATURAL_HIGHPOINT,-27.7867,-50.0904,1200,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56657,56657,POINT (-50.1078 -27.8103),BRAGA0057742,NATURAL_HIGHPOINT,-27.8103,-50.1078,1240,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56658,56658,POINT (-50.0818 -27.8113),BRAGA0057743,NATURAL_HIGHPOINT,-27.8113,-50.0818,1240,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56659,56659,POINT (-50.1206 -27.8247),BRAGA0057744,NATURAL_HIGHPOINT,-27.8247,-50.1206,1240,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56660,56660,POINT (-50.0961 -27.8318),BRAGA0057745,NATURAL_HIGHPOINT,-27.8318,-50.0961,1180,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56661,56661,POINT (-50.0961 -27.848),BRAGA0057746,NATURAL_HIGHPOINT,-27.848,-50.0961,1240,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56662,56662,POINT (-50.0898 -27.8346),BRAGA0057747,NATURAL_HIGHPOINT,-27.8346,-50.0898,1140,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56663,56663,POINT (-50.1414 -27.8404),BRAGA0057748,NATURAL_HIGHPOINT,-27.8404,-50.1414,1200,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56664,56664,POINT (-50.1478 -27.8399),BRAGA0057749,NATURAL_HIGHPOINT,-27.8399,-50.1478,1160,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56665,56665,POINT (-50.1094 -27.8561),BRAGA0057750,NATURAL_HIGHPOINT,-27.8561,-50.1094,1160,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56666,56666,POINT (-50.1151 -27.7815),BRAGA0057751,NATURAL_HIGHPOINT,-27.7815,-50.1151,1140,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56667,56667,POINT (-50.1799 -27.8281),BRAGA0057752,NATURAL_HIGHPOINT,-27.8281,-50.1799,1200,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56668,56668,POINT (-50.2002 -27.8201),BRAGA0057753,NATURAL_HIGHPOINT,-27.8201,-50.2002,1180,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56669,56669,POINT (-50.2194 -27.8297),BRAGA0057754,NATURAL_HIGHPOINT,-27.8297,-50.2194,1140,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56670,56670,POINT (-50.1778 -27.884),BRAGA0057755,NATURAL_HIGHPOINT,-27.884,-50.1778,1120,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56671,56671,POINT (-50.1635 -27.9019),BRAGA0057756,NATURAL_HIGHPOINT,-27.9019,-50.1635,1180,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56672,56672,POINT (-50.1543 -27.9146),BRAGA0057757,NATURAL_HIGHPOINT,-27.9146,-50.1543,1280,,,NO,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.56673,56673,POINT (-50.1502 -27.92),BRAGA0057758,NATURAL_HIGHPOINT,-27.92,-50.1502,1320,,,YES,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.56674,56674,POINT (-50.1711 -27.9315),BRAGA0057759,NATURAL_HIGHPOINT,-27.9315,-50.1711,1200,,,YES,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.56675,56675,POINT (-50.2325 -27.8789),BRAGA0057760,NATURAL_HIGHPOINT,-27.8789,-50.2325,1120,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56676,56676,POINT (-50.226 -27.8983),BRAGA0057761,NATURAL_HIGHPOINT,-27.8983,-50.226,1120,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56677,56677,POINT (-50.1994 -27.9263),BRAGA0057762,NATURAL_HIGHPOINT,-27.9263,-50.1994,1180,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56678,56678,POINT (-50.2227 -27.9319),BRAGA0057763,NATURAL_HIGHPOINT,-27.9319,-50.2227,1180,,,YES,M,"SBLJ,SNCP",2024-05-02
opea.56679,56679,POINT (-50.2098 -27.9491),BRAGA0057764,NATURAL_HIGHPOINT,-27.9491,-50.2098,1220,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56680,56680,POINT (-50.2737 -27.9294),BRAGA0057765,NATURAL_HIGHPOINT,-27.9294,-50.2737,1100,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.56681,56681,POINT (-50.32 -27.7792),BRAGA0057766,ANTENNA,-27.7792,-50.32,1060,935,125,YES,M,"SBLJ,SNCP",2024-05-02
opea.63086,63086,POINT (-50.33805556 -27.63666667),BRAGA0065404,TRANSMISSION_LINE,-27.6367,-50.3381,878.24,852.14,26.1,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63087,63087,POINT (-50.33777778 -27.63388889),BRAGA0065405,TRANSMISSION_LINE,-27.6339,-50.3378,887.03,851.03,36,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63088,63088,POINT (-50.33666667 -27.63055556),BRAGA0065406,TRANSMISSION_LINE,-27.6306,-50.3367,880.58,856.58,24,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63089,63089,POINT (-50.33555556 -27.62916667),BRAGA0065407,TRANSMISSION_LINE,-27.6292,-50.3356,880.67,845.67,35,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63090,63090,POINT (-50.33416667 -27.62555556),BRAGA0065408,TRANSMISSION_LINE,-27.6256,-50.3342,884.44,850.44,34,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63091,63091,POINT (-50.33555556 -27.62416667),BRAGA0065409,TRANSMISSION_LINE,-27.6242,-50.3356,894.98,864.98,30,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63092,63092,POINT (-50.33666667 -27.62166667),BRAGA0065410,TRANSMISSION_LINE,-27.6217,-50.3367,909.01,872.91,36.1,YES,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63093,63093,POINT (-50.25826389 -27.63835556),BRAGA0065411,NATURAL_HIGHPOINT,-27.6384,-50.2583,1069.33,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63094,63094,POINT (-50.24724167 -27.64661667),BRAGA0065412,NATURAL_HIGHPOINT,-27.6466,-50.2472,1074.24,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63095,63095,POINT (-50.24410556 -27.65216389),BRAGA0065413,NATURAL_HIGHPOINT,-27.6522,-50.2441,1078.9,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63096,63096,POINT (-50.27055 -27.64555),BRAGA0065414,NATURAL_HIGHPOINT,-27.6456,-50.2706,1067.99,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63097,63097,POINT (-50.17070278 -27.70166667),BRAGA0065415,NATURAL_HIGHPOINT,-27.7017,-50.1707,1108.49,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63098,63098,POINT (-50.24643056 -27.71189167),BRAGA0065416,NATURAL_HIGHPOINT,-27.7119,-50.2464,1257.44,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63099,63099,POINT (-50.24874167 -27.72350556),BRAGA0065417,NATURAL_HIGHPOINT,-27.7235,-50.2487,1112.58,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63100,63100,POINT (-50.35858889 -27.72579167),BRAGA0065418,NATURAL_HIGHPOINT,-27.7258,-50.3586,1081.04,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63101,63101,POINT (-50.35678056 -27.78848056),BRAGA0065419,NATURAL_HIGHPOINT,-27.7885,-50.3568,1118.65,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63102,63102,POINT (-50.37434167 -27.79423889),BRAGA0065420,NATURAL_HIGHPOINT,-27.7942,-50.3743,1081.06,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63103,63103,POINT (-50.37164167 -27.81343889),BRAGA0065421,ANTENNA,-27.8134,-50.3716,1076.37,1056.37,20,YES,M,"SBLJ,SNCP",2024-05-02
opea.63104,63104,POINT (-50.39140556 -27.77018889),BRAGA0065422,NATURAL_HIGHPOINT,-27.7702,-50.3914,1042.03,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63105,63105,POINT (-50.42853889 -27.72861667),BRAGA0065423,NATURAL_HIGHPOINT,-27.7286,-50.4285,1059.55,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63106,63106,POINT (-50.39736667 -27.70279167),BRAGA0065424,NATURAL_HIGHPOINT,-27.7028,-50.3974,1101.07,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63107,63107,POINT (-50.40149167 -27.707425),BRAGA0065425,NATURAL_HIGHPOINT,-27.7074,-50.4015,1073.81,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63108,63108,POINT (-50.40620556 -27.69785556),BRAGA0065426,NATURAL_HIGHPOINT,-27.6979,-50.4062,1076.22,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63109,63109,POINT (-50.41050278 -27.70723056),BRAGA0065427,NATURAL_HIGHPOINT,-27.7072,-50.4105,1054.68,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.63110,63110,POINT (-50.43186667 -27.67788056),BRAGA0065428,NATURAL_HIGHPOINT,-27.6779,-50.4319,1077.15,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63111,63111,POINT (-50.45334167 -27.67109167),BRAGA0065429,NATURAL_HIGHPOINT,-27.6711,-50.4533,1098.39,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63112,63112,POINT (-50.46467778 -27.65823056),BRAGA0065430,NATURAL_HIGHPOINT,-27.6582,-50.4647,1062.21,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63113,63113,POINT (-50.46574167 -27.64863056),BRAGA0065431,NATURAL_HIGHPOINT,-27.6486,-50.4657,1079.64,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63114,63114,POINT (-50.48985556 -27.64138056),BRAGA0065432,NATURAL_HIGHPOINT,-27.6414,-50.4899,1083.47,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63115,63115,POINT (-50.4804 -27.65595556),BRAGA0065433,NATURAL_HIGHPOINT,-27.656,-50.4804,1078.05,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63116,63116,POINT (-50.49400278 -27.62713056),BRAGA0065434,NATURAL_HIGHPOINT,-27.6271,-50.494,1123.1,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63117,63117,POINT (-50.5003 -27.63104167),BRAGA0065435,NATURAL_HIGHPOINT,-27.631,-50.5003,1107.02,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63118,63118,POINT (-50.46251667 -27.60389444),BRAGA0065436,NATURAL_HIGHPOINT,-27.6039,-50.4625,1056.44,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63119,63119,POINT (-50.45918889 -27.58623056),BRAGA0065437,NATURAL_HIGHPOINT,-27.5862,-50.4592,1043.51,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63120,63120,POINT (-50.48031667 -27.60883889),BRAGA0065438,NATURAL_HIGHPOINT,-27.6088,-50.4803,1079.94,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63121,63121,POINT (-50.47858056 -27.63440556),BRAGA0065439,NATURAL_HIGHPOINT,-27.6344,-50.4786,1047.46,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63122,63122,POINT (-50.49743056 -27.60404167),BRAGA0065440,NATURAL_HIGHPOINT,-27.604,-50.4974,1046.18,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63123,63123,POINT (-50.47843056 -27.62628056),BRAGA0065441,NATURAL_HIGHPOINT,-27.6263,-50.4784,1068.66,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63124,63124,POINT (-50.51231667 -27.63209167),BRAGA0065442,NATURAL_HIGHPOINT,-27.6321,-50.5123,1081.49,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.63125,63125,POINT (-50.52188056 -27.63739444),BRAGA0065443,NATURAL_HIGHPOINT,-27.6374,-50.5219,1063.89,,,NO,M,"SBLJ,SNCP,SSKU",2024-05-02
