FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.733,733,POINT (-51.1609 -29.9905),BRICA0000733,TREE,-29.9905,-51.1609,15.05,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.734,734,POINT (-51.1609 -29.9908),BRICA0000734,TREE,-29.9908,-51.1609,11.55,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.735,735,POINT (-51.1607 -29.9923),BRICA0000735,TREE,-29.9923,-51.1607,8.21,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.736,736,POINT (-51.1562 -29.9894),BRICA0000736,BUILDING,-29.9894,-51.1562,18.37,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.737,737,POINT (-51.1551 -29.9891),BRICA0000737,TREE,-29.9891,-51.1551,20.32,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.738,738,POINT (-51.1551 -29.9898),BRICA0000738,TREE,-29.9898,-51.1551,18.48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.739,739,POINT (-51.1546 -29.9905),BRICA0000739,TREE,-29.9905,-51.1546,16.64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.740,740,POINT (-51.1555 -29.9924),BRICA0000740,TREE,-29.9924,-51.1555,12.66,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.741,741,POINT (-51.1543 -29.9919),BRICA0000741,TREE,-29.9919,-51.1543,14.62,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.742,742,POINT (-51.1552 -29.9927),BRICA0000742,TREE,-29.9927,-51.1552,13.03,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.743,743,POINT (-51.1549 -29.9928),BRICA0000743,TREE,-29.9928,-51.1549,18.08,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.744,744,POINT (-51.155 -29.9931),BRICA0000744,TREE,-29.9931,-51.155,16.13,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.745,745,POINT (-51.1545 -29.9934),BRICA0000745,TREE,-29.9934,-51.1545,13.38,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.746,746,POINT (-51.1547 -29.9937),BRICA0000746,TREE,-29.9937,-51.1547,15.18,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.747,747,POINT (-51.1549 -29.9942),BRICA0000747,TREE,-29.9942,-51.1549,14.01,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.748,748,POINT (-51.1532 -29.9973),BRICA0000748,BUILDING,-29.9973,-51.1532,26.09,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.749,749,POINT (-51.1558 -29.9957),BRICA0000749,TREE,-29.9957,-51.1558,14.91,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.750,750,POINT (-51.1533 -29.9984),BRICA0000750,BUILDING,-29.9984,-51.1533,31.61,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.751,751,POINT (-51.1555 -29.9964),BRICA0000751,TREE,-29.9964,-51.1555,19.68,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.752,752,POINT (-51.1542 -29.9984),BRICA0000752,BUILDING,-29.9984,-51.1542,34.52,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.753,753,POINT (-51.1541 -29.9988),BRICA0000753,BUILDING,-29.9988,-51.1541,37.85,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.754,754,POINT (-51.1548 -29.9986),BRICA0000754,BUILDING,-29.9986,-51.1548,31.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.755,755,POINT (-51.1566 -29.9964),BRICA0000755,BUILDING,-29.9964,-51.1566,13.96,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.756,756,POINT (-51.1573 -29.9966),BRICA0000756,TREE,-29.9966,-51.1573,20.15,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.757,757,POINT (-51.1692 -29.9903),BRICA0000757,BUILDING,-29.9903,-51.1692,18.92,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.758,758,POINT (-51.1692 -29.9896),BRICA0000758,TREE,-29.9896,-51.1692,15.2,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.759,759,POINT (-51.1693 -29.9897),BRICA0000759,TREE,-29.9897,-51.1693,17.53,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.760,760,POINT (-51.1693 -29.9895),BRICA0000760,TREE,-29.9895,-51.1693,19.22,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.761,761,POINT (-51.1694 -29.9897),BRICA0000761,TREE,-29.9897,-51.1694,14.42,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.762,762,POINT (-51.1705 -29.99),BRICA0000762,TREE,-29.99,-51.1705,24.39,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.763,763,POINT (-51.1703 -29.9897),BRICA0000763,TREE,-29.9897,-51.1703,26.8,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.764,764,POINT (-51.17 -29.9899),BRICA0000764,TREE,-29.9899,-51.17,22.05,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.765,765,POINT (-51.17 -29.9898),BRICA0000765,TREE,-29.9898,-51.17,21.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.766,766,POINT (-51.1699 -29.9898),BRICA0000766,TREE,-29.9898,-51.1699,24.66,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.767,767,POINT (-51.1586 -29.996),BRICA0000767,TREE,-29.996,-51.1586,13.69,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.768,768,POINT (-51.1588 -29.9961),BRICA0000768,TREE,-29.9961,-51.1588,16.89,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.769,769,POINT (-51.159 -29.9961),BRICA0000769,TREE,-29.9961,-51.159,15.59,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.770,770,POINT (-51.1598 -29.9959),BRICA0000770,TREE,-29.9959,-51.1598,12.54,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.771,771,POINT (-51.1599 -29.996),BRICA0000771,TREE,-29.996,-51.1599,23.39,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.772,772,POINT (-51.1602 -29.9974),BRICA0000772,TREE,-29.9974,-51.1602,24.36,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.773,773,POINT (-51.1603 -29.9972),BRICA0000773,TREE,-29.9972,-51.1603,24.69,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.774,774,POINT (-51.1606 -29.9971),BRICA0000774,TREE,-29.9971,-51.1606,22.54,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.775,775,POINT (-51.1609 -29.9978),BRICA0000775,TREE,-29.9978,-51.1609,25.28,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.776,776,POINT (-51.161 -29.9964),BRICA0000776,TREE,-29.9964,-51.161,16.65,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.777,777,POINT (-51.1615 -29.9967),BRICA0000777,TREE,-29.9967,-51.1615,15.17,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.778,778,POINT (-51.1615 -29.9965),BRICA0000778,TREE,-29.9965,-51.1615,13.54,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.779,779,POINT (-51.1637 -29.9973),BRICA0000779,POLE,-29.9973,-51.1637,16.12,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.780,780,POINT (-51.1646 -29.9968),BRICA0000780,TREE,-29.9968,-51.1646,14.32,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.781,781,POINT (-51.164 -29.9965),BRICA0000781,TREE,-29.9965,-51.164,9.67,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.782,782,POINT (-51.1452 -29.9869),BRICA0000782,BUILDING,-29.9869,-51.1452,26.02,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.783,783,POINT (-51.1531 -29.9989),BRICA0000783,BUILDING,-29.9989,-51.1531,41.85,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.784,784,POINT (-51.152 -29.9996),BRICA0000784,BUILDING,-29.9996,-51.152,39.36,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.785,785,POINT (-51.1546 -30.0013),BRICA0000785,TREE,-30.0013,-51.1546,49.81,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.786,786,POINT (-51.1548 -30.0022),BRICA0000786,TREE,-30.0022,-51.1548,56.86,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.787,787,POINT (-51.1514 -29.9993),BRICA0000787,BUILDING,-29.9993,-51.1514,40.56,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.788,788,POINT (-51.1495 -29.9986),BRICA0000788,BUILDING,-29.9986,-51.1495,37.87,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.789,789,POINT (-51.1499 -29.9996),BRICA0000789,BUILDING,-29.9996,-51.1499,41.33,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.790,790,POINT (-51.1485 -30.002),BRICA0000790,TREE,-30.002,-51.1485,48.17,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.791,791,POINT (-51.1422 -30.0036),BRICA0000791,TANK,-30.0036,-51.1422,61.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.792,792,POINT (-51.1365 -30.0055),BRICA0000792,BUILDING,-30.0055,-51.1365,63.51,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.793,793,POINT (-51.1344 -30.0112),BRICA0000793,BUILDING,-30.0112,-51.1344,90.78,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.794,794,POINT (-51.1554 -29.9965),BRICA0000794,TREE,-29.9965,-51.1554,19.75,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.795,795,POINT (-51.1554 -29.997),BRICA0000795,BUILDING,-29.997,-51.1554,11.48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.796,796,POINT (-51.1554 -29.9975),BRICA0000796,TREE,-29.9975,-51.1554,20.65,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.797,797,POINT (-51.1554 -29.9991),BRICA0000797,BUILDING,-29.9991,-51.1554,32.35,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.798,798,POINT (-51.1552 -30.0026),BRICA0000798,BUILDING,-30.0026,-51.1552,56.18,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.799,799,POINT (-51.1559 -29.9967),BRICA0000799,BUILDING,-29.9967,-51.1559,14.15,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.800,800,POINT (-51.1537 -29.9965),BRICA0000800,TREE,-29.9965,-51.1537,25.8,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.801,801,POINT (-51.1537 -29.9966),BRICA0000801,TREE,-29.9966,-51.1537,25.76,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.802,802,POINT (-51.1541 -29.9972),BRICA0000802,BUILDING,-29.9972,-51.1541,18.15,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.803,803,POINT (-51.1456 -29.9958),BRICA0000803,BUILDING,-29.9958,-51.1456,15.82,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.804,804,POINT (-51.1467 -29.9993),BRICA0000804,TOWER,-29.9993,-51.1467,46.73,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.805,805,POINT (-51.1466 -29.9989),BRICA0000805,BUILDING,-29.9989,-51.1466,27.21,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.806,806,POINT (-51.147 -29.999),BRICA0000806,BUILDING,-29.999,-51.147,36.82,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.807,807,POINT (-51.1459 -29.9977),BRICA0000807,BUILDING,-29.9977,-51.1459,15.57,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.808,808,POINT (-51.1449 -29.9983),BRICA0000808,BUILDING,-29.9983,-51.1449,13.98,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.809,809,POINT (-51.1463 -29.9982),BRICA0000809,BUILDING,-29.9982,-51.1463,9.21,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.810,810,POINT (-51.1459 -29.9979),BRICA0000810,POLE,-29.9979,-51.1459,21.39,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.811,811,POINT (-51.1401 -29.9976),BRICA0000811,SIGN,-29.9976,-51.1401,30.32,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.812,812,POINT (-51.1394 -29.9983),BRICA0000812,BUILDING,-29.9983,-51.1394,19.99,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
opea.813,813,POINT (-51.1399 -29.9981),BRICA0000813,TREE,-29.9981,-51.1399,33.04,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ3H,SJ72",2024-06-12
