FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57632,57632,POINT (-60.0355 -3.0687),BRAGA0058940,ANTENNA,-3.0687,-60.0355,98,53,45,NO,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.57633,57633,POINT (-60.0261 -3.0725),BRAGA0058941,NATURAL_HIGHPOINT,-3.0725,-60.0261,57,,,NO,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.57634,57634,POINT (-60.0167 -3.0736),BRAGA0058942,BUILDING,-3.0736,-60.0167,58,52,6,NO,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.57635,57635,POINT (-60.025 -3.0716),BRAGA0058943,BUILDING,-3.0716,-60.025,65,60,5,NO,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.57824,57824,POINT (-60.0162 -3.0159),BRAGA0059133,TOWER,-3.0159,-60.0162,125,78,47,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.57827,57827,POINT (-60.0362 -3.0075),BRAGA0059143,BUILDING,-3.0075,-60.0362,99,82.5,16.5,,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67044,67044,POINT (-60.033 -3.0561),BRAGA0069527,TOWER,-3.0561,-60.033,107,56,51,NO,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67075,67075,POINT (-59.952 -3.0762),BRAGA0069558,TOWER,-3.0762,-59.952,140,80,60,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67199,67199,POINT (-60.0241 -3.0732),BRAGA0069682,BUILDING,-3.0732,-60.0241,64.5,54,10.5,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67200,67200,POINT (-60.0239 -3.0732),BRAGA0069683,BUILDING,-3.0732,-60.0239,61.7,54,7.7,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67201,67201,POINT (-60.0239 -3.0732),BRAGA0069684,BUILDING,-3.0732,-60.0239,57.3,54,3.3,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67202,67202,POINT (-60.0239 -3.0733),BRAGA0069685,BUILDING,-3.0733,-60.0239,57.3,54,3.3,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67203,67203,POINT (-60.0239 -3.0733),BRAGA0069686,BUILDING,-3.0733,-60.0239,61.7,54,7.7,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67204,67204,POINT (-60.0239 -3.0734),BRAGA0069687,BUILDING,-3.0734,-60.0239,61.7,54,7.7,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67205,67205,POINT (-60.024 -3.0734),BRAGA0069688,BUILDING,-3.0734,-60.024,64.5,54,10.5,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67206,67206,POINT (-60.0242 -3.0734),BRAGA0069689,BUILDING,-3.0734,-60.0242,61.7,54,7.7,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
opea.67207,67207,POINT (-60.0242 -3.0732),BRAGA0069690,BUILDING,-3.0732,-60.0242,61.7,54,7.7,YES,M,"SDEH,SBEG,SWFN,SNHZ,SJGA,SBMN,SWRN,SJ8B",2024-06-12
