FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4119,4119,POINT (-46.3046 -23.9663),BRICA0004120,ANTENNA,-23.9663,-46.3046,43.52,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4120,4120,POINT (-46.287 -23.9518),BRICA0004121,ANTENNA,-23.9518,-46.287,47.61,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4121,4121,POINT (-46.2999 -23.9413),BRICA0004122,ANTENNA,-23.9413,-46.2999,52.44,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4122,4122,POINT (-46.2924 -23.9417),BRICA0004123,ANTENNA,-23.9417,-46.2924,25.33,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4123,4123,POINT (-46.2371 -23.972),BRICA0004124,TRANSMISSION_LINE,-23.972,-46.2371,210.3,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4124,4124,POINT (-46.2559 -23.982),BRICA0004125,ANTENNA,-23.982,-46.2559,353.27,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4125,4125,POINT (-46.2554 -23.9819),BRICA0004126,ANTENNA,-23.9819,-46.2554,317.49,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4126,4126,POINT (-46.2552 -23.9819),BRICA0004127,ANTENNA,-23.9819,-46.2552,315.94,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4127,4127,POINT (-46.2549 -23.982),BRICA0004128,ANTENNA,-23.982,-46.2549,329.75,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4128,4128,POINT (-46.3047 -23.9817),BRICA0004129,ANTENNA,-23.9817,-46.3047,55.38,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SIPZ,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4129,4129,POINT (-46.2565 -23.9827),BRICA0004130,ANTENNA,-23.9827,-46.2565,300.27,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4130,4130,POINT (-46.2974 -23.9822),BRICA0004131,ANTENNA,-23.9822,-46.2974,46.61,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SIPZ,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4131,4131,POINT (-46.2573 -23.9796),BRICA0004132,TRANSMISSION_LINE,-23.9796,-46.2573,164.05,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4132,4132,POINT (-46.2372 -23.972),BRICA0004133,TRANSMISSION_LINE,-23.972,-46.2372,190.51,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4133,4133,POINT (-46.2685 -23.9858),BRICA0004134,ANTENNA,-23.9858,-46.2685,46.31,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4134,4134,POINT (-46.2785 -23.9143),BRICA0004135,ANTENNA,-23.9143,-46.2785,69.8,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.4135,4135,POINT (-46.2799 -23.9137),BRICA0004136,ANTENNA,-23.9137,-46.2799,101.57,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.4136,4136,POINT (-46.2351 -23.9693),BRICA0004137,TRANSMISSION_LINE,-23.9693,-46.2351,211.39,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4137,4137,POINT (-46.2839 -23.9965),BRICA0004138,ANTENNA,-23.9965,-46.2839,37.28,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4138,4138,POINT (-46.2722 -23.9981),BRICA0004139,ANTENNA,-23.9981,-46.2722,77.18,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4139,4139,POINT (-46.2991 -23.9313),BRICA0004140,ANTENNA,-23.9313,-46.2991,12.52,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.4140,4140,POINT (-46.3033 -23.9224),BRICA0004141,TREE,-23.9224,-46.3033,10.78,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.4141,4141,POINT (-46.3047 -23.9229),BRICA0004142,TREE,-23.9229,-46.3047,7.52,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SDAT,SNJS,SDHQ,SDMZ,SSYH,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDTU,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SSXK,SDEW,SIMT,SJKY,SIOF,SDPK,SDGE,SIBM,SDVV,SWSK,SN7D,SN2Z,SJ6W,SIK3",2024-06-19
opea.4142,4142,POINT (-46.2937 -23.9454),BRICA0004143,TREE,-23.9454,-46.2937,21.02,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4143,4143,POINT (-46.2959 -23.9456),BRICA0004144,TREE,-23.9456,-46.2959,20.36,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4144,4144,POINT (-46.2972 -23.9457),BRICA0004145,TREE,-23.9457,-46.2972,20.04,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4145,4145,POINT (-46.2321 -23.9669),BRICA0004146,TRANSMISSION_LINE,-23.9669,-46.2321,209.88,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4146,4146,POINT (-46.2929 -23.949),BRICA0004147,TREE,-23.949,-46.2929,21.6,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4147,4147,POINT (-46.2963 -23.9489),BRICA0004148,TREE,-23.9489,-46.2963,19.48,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4148,4148,POINT (-46.3011 -23.9477),BRICA0004149,TREE,-23.9477,-46.3011,22.36,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4149,4149,POINT (-46.3046 -23.9477),BRICA0004150,TREE,-23.9477,-46.3046,23.81,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4150,4150,POINT (-46.3033 -23.9391),BRICA0004151,TREE,-23.9391,-46.3033,23.37,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.4151,4151,POINT (-46.3033 -23.9378),BRICA0004152,TREE,-23.9378,-46.3033,36.18,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.4152,4152,POINT (-46.3019 -23.9361),BRICA0004153,TREE,-23.9361,-46.3019,47.09,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDHQ,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SJSZ,SICV,SJQH,SBOP,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SWNI,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDGE,SIBM,SDVV,SWSK,SN7D,SJ6W,SIK3",2024-06-19
opea.4153,4153,POINT (-46.2793 -23.9591),BRICA0004154,TREE,-23.9591,-46.2793,17.15,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4154,4154,POINT (-46.2796 -23.9593),BRICA0004155,TREE,-23.9593,-46.2796,17.21,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4155,4155,POINT (-46.2796 -23.9597),BRICA0004156,TREE,-23.9597,-46.2796,20.73,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4156,4156,POINT (-46.2305 -23.9667),BRICA0004157,TRANSMISSION_LINE,-23.9667,-46.2305,194.36,,,,M,"SDZB,SNWW,SDOG,SNQH,SIEE,SNJS,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SWHW,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SIRB,SBST,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4157,4157,POINT (-46.2819 -23.9585),BRICA0004158,TREE,-23.9585,-46.2819,17.86,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4158,4158,POINT (-46.2809 -23.9581),BRICA0004159,TREE,-23.9581,-46.2809,16.75,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4159,4159,POINT (-46.2807 -23.9581),BRICA0004160,TREE,-23.9581,-46.2807,19.68,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
opea.4160,4160,POINT (-46.2804 -23.9581),BRICA0004161,TREE,-23.9581,-46.2804,20.16,,,,M,"SDZB,SNWW,SINE,SDOG,SNQH,SIEE,SNVT,SNJS,SDMZ,SBQL,SJGP,SD8J,SJXR,SWVH,SJRX,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDTQ,SSMG,SSRD,SJRM,SDPS,SSLH,SICV,SJQH,SNNS,SJNT,SSRQ,SSXE,SIRB,SBST,SIPZ,SDIH,SWQV,SJZX,SIWJ,SJII,SJNN,SDDY,SNLP,SDEW,SIMT,SJKY,SIOF,SDVV,SN7D,SJ6W,SIK3",2024-06-19
