FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.42826,42826,POINT (-51.2411 -26.1124),BRAGA0042836,TOWER,-26.1124,-51.2411,886.92,846.37,40.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42827,42827,POINT (-51.2398 -26.1153),BRAGA0042837,TOWER,-26.1153,-51.2398,934.73,885.18,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42828,42828,POINT (-51.2387 -26.1177),BRAGA0042838,TOWER,-26.1177,-51.2387,946.94,901.84,45.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42829,42829,POINT (-51.2367 -26.1191),BRAGA0042839,TOWER,-26.1191,-51.2367,976.7,925.65,51.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42830,42830,POINT (-51.2341 -26.1209),BRAGA0042840,TOWER,-26.1209,-51.2341,976.53,929.93,46.6,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42831,42831,POINT (-51.2296 -26.1227),BRAGA0042841,TOWER,-26.1227,-51.2296,978.35,936.3,42.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42832,42832,POINT (-51.2261 -26.124),BRAGA0042842,TOWER,-26.124,-51.2261,970.57,921.02,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42833,42833,POINT (-51.2228 -26.1253),BRAGA0042843,TOWER,-26.1253,-51.2228,980.66,931.11,49.55,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42834,42834,POINT (-51.2194 -26.1266),BRAGA0042844,TOWER,-26.1266,-51.2194,1003.44,949.39,54.05,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
opea.42835,42835,POINT (-51.2161 -26.1279),BRAGA0042845,TOWER,-26.1279,-51.2161,989.57,947.47,42.1,,M,"SSUV,SDA6,SNLV,SSFA",2024-05-02
