FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35176,35176,POINT (-48.4908 -1.4425),BRAGA0035179,BUILDING,-1.4425,-48.4908,111.17,4,107.17,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35177,35177,POINT (-48.4909 -1.4423),BRAGA0035180,BUILDING,-1.4423,-48.4909,92.63,4,88.63,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35178,35178,POINT (-48.4885 -1.4442),BRAGA0035181,BUILDING,-1.4442,-48.4885,112,3.4,108.6,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35179,35179,POINT (-48.4719 -1.4022),BRAGA0035182,BUILDING,-1.4022,-48.4719,28.27,3.27,25,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35180,35180,POINT (-48.469 -1.4747),BRAGA0035183,TOWER,-1.4747,-48.469,47,3,44,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35181,35181,POINT (-48.4683 -1.4084),BRAGA0035184,TOWER,-1.4084,-48.4683,23,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35182,35182,POINT (-48.4644 -1.45),BRAGA0035185,TOWER,-1.45,-48.4644,90.86,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35183,35183,POINT (-48.4495 -1.3247),BRAGA0035186,TOWER,-1.3247,-48.4495,70,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35184,35184,POINT (-48.432 -1.4037),BRAGA0035187,TOWER,-1.4037,-48.432,91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35185,35185,POINT (-48.4683 -1.3486),BRAGA0035188,TOWER,-1.3486,-48.4683,52,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35186,35186,POINT (-48.4671 -1.44),BRAGA0035189,OTHER,-1.44,-48.4671,64,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35187,35187,POINT (-48.4169 -1.3591),BRAGA0035190,TOWER,-1.3591,-48.4169,71,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35188,35188,POINT (-48.4374 -1.3871),BRICA0035191,BUILDING,-1.3871,-48.4374,61.69,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35189,35189,POINT (-48.4468 -1.4059),BRICA0035192,BUILDING,-1.4059,-48.4468,91.49,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.35190,35190,POINT (-48.4529 -1.4071),BRICA0035193,BUILDING,-1.4071,-48.4529,59.21,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35191,35191,POINT (-48.4522 -1.429),BRICA0035194,BUILDING,-1.429,-48.4522,61.97,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35192,35192,POINT (-48.4581 -1.4252),BRICA0035195,BUILDING,-1.4252,-48.4581,93.04,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35193,35193,POINT (-48.4551 -1.4321),BRICA0035196,BUILDING,-1.4321,-48.4551,137.32,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35194,35194,POINT (-48.455 -1.4327),BRICA0035197,BUILDING,-1.4327,-48.455,122.91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35195,35195,POINT (-48.4614 -1.4321),BRICA0035198,BUILDING,-1.4321,-48.4614,119.35,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35196,35196,POINT (-48.4672 -1.4271),BRICA0035199,BUILDING,-1.4271,-48.4672,120.91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35197,35197,POINT (-48.471 -1.4355),BRICA0035200,BUILDING,-1.4355,-48.471,108.8,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35198,35198,POINT (-48.4747 -1.4284),BRICA0035201,BUILDING,-1.4284,-48.4747,94.31,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35199,35199,POINT (-48.4777 -1.4156),BRICA0035202,BUILDING,-1.4156,-48.4777,49.07,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35200,35200,POINT (-48.4783 -1.4155),BRICA0035203,BUILDING,-1.4155,-48.4783,49.16,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35201,35201,POINT (-48.4808 -1.4418),BRICA0035204,BUILDING,-1.4418,-48.4808,114.56,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35202,35202,POINT (-48.4827 -1.4397),BRICA0035205,BUILDING,-1.4397,-48.4827,114.19,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35203,35203,POINT (-48.4894 -1.4436),BRICA0035206,BUILDING,-1.4436,-48.4894,134.87,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35204,35204,POINT (-48.4902 -1.4324),BRICA0035207,BUILDING,-1.4324,-48.4902,128.28,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35205,35205,POINT (-48.476 -1.3683),BRICA0035208,VEGETATION,-1.3683,-48.476,42.12,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35206,35206,POINT (-48.4737 -1.3686),BRICA0035209,VEGETATION,-1.3686,-48.4737,40.18,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35207,35207,POINT (-48.4733 -1.3726),BRICA0035210,VEGETATION,-1.3726,-48.4733,41.03,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35208,35208,POINT (-48.4872 -1.3882),BRICA0035211,POLE,-1.3882,-48.4872,17.29,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35209,35209,POINT (-48.4718 -1.3721),BRICA0035212,VEGETATION,-1.3721,-48.4718,43.86,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35210,35210,POINT (-48.4698 -1.3703),BRICA0035213,VEGETATION,-1.3703,-48.4698,33.91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35211,35211,POINT (-48.4663 -1.367),BRICA0035214,VEGETATION,-1.367,-48.4663,35.81,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35212,35212,POINT (-48.4639 -1.3649),BRICA0035215,VEGETATION,-1.3649,-48.4639,41.57,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35213,35213,POINT (-48.464 -1.3657),BRICA0035216,VEGETATION,-1.3657,-48.464,34.38,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35214,35214,POINT (-48.4621 -1.3652),BRICA0035217,VEGETATION,-1.3652,-48.4621,36.88,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35215,35215,POINT (-48.4763 -1.369),BRICA0035218,VEGETATION,-1.369,-48.4763,46.23,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35216,35216,POINT (-48.5033 -1.3743),BRICA0035219,VEGETATION,-1.3743,-48.5033,26.13,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35217,35217,POINT (-48.5001 -1.3527),BRICA0035220,VEGETATION,-1.3527,-48.5001,16.87,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35218,35218,POINT (-48.4503 -1.3529),BRICA0035221,TANK,-1.3529,-48.4503,43.49,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35219,35219,POINT (-48.4503 -1.3524),BRICA0035222,TANK,-1.3524,-48.4503,43.39,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35220,35220,POINT (-48.4545 -1.328),BRICA0035223,TANK,-1.328,-48.4545,62.69,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35221,35221,POINT (-48.4556 -1.3458),BRICA0035224,TANK,-1.3458,-48.4556,50.37,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35222,35222,POINT (-48.4504 -1.3524),BRICA0035225,TANK,-1.3524,-48.4504,43.44,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35223,35223,POINT (-48.4645 -1.3244),BRICA0035226,TANK,-1.3244,-48.4645,43.6,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35224,35224,POINT (-48.4648 -1.35),BRICA0035227,TANK,-1.35,-48.4648,41.45,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35225,35225,POINT (-48.4514 -1.324),BRICA0035228,TANK,-1.324,-48.4514,26.13,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35226,35226,POINT (-48.4478 -1.358),BRICA0035229,TANK,-1.358,-48.4478,49.25,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35227,35227,POINT (-48.4524 -1.3631),BRICA0035230,TANK,-1.3631,-48.4524,52.11,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35228,35228,POINT (-48.4794 -1.3691),BRICA0035231,STACK,-1.3691,-48.4794,39.56,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35229,35229,POINT (-48.4783 -1.3495),BRICA0035232,BUILDING,-1.3495,-48.4783,49.3,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35230,35230,POINT (-48.4478 -1.3244),BRICA0035233,BUILDING,-1.3244,-48.4478,61.21,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35231,35231,POINT (-48.4447 -1.3813),BRICA0035234,BUILDING,-1.3813,-48.4447,64.89,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35232,35232,POINT (-48.4488 -1.3677),BRICA0035235,BUILDING,-1.3677,-48.4488,60.53,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35233,35233,POINT (-48.4459 -1.3724),BRICA0035236,BUILDING,-1.3724,-48.4459,54.41,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35234,35234,POINT (-48.4575 -1.3464),BRICA0035237,BUILDING,-1.3464,-48.4575,54.44,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35235,35235,POINT (-48.4503 -1.3681),BRICA0035238,BUILDING,-1.3681,-48.4503,55.91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35236,35236,POINT (-48.4782 -1.3495),BRICA0035239,BUILDING,-1.3495,-48.4782,49.38,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35237,35237,POINT (-48.4504 -1.3463),BRICA0035240,BUILDING,-1.3463,-48.4504,55.02,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35238,35238,POINT (-48.4538 -1.359),BRICA0035241,ANTENNA,-1.359,-48.4538,59.28,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35239,35239,POINT (-48.444 -1.3776),BRICA0035242,ANTENNA,-1.3776,-48.444,76.91,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35240,35240,POINT (-48.4564 -1.3803),BRICA0035243,ANTENNA,-1.3803,-48.4564,57.15,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35241,35241,POINT (-48.4765 -1.3519),BRICA0035244,ANTENNA,-1.3519,-48.4765,59.68,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35242,35242,POINT (-48.4579 -1.3384),BRICA0035245,ANTENNA,-1.3384,-48.4579,55.32,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35243,35243,POINT (-48.4781 -1.3422),BRICA0035246,ANTENNA,-1.3422,-48.4781,50.22,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35244,35244,POINT (-48.4765 -1.3518),BRICA0035247,ANTENNA,-1.3518,-48.4765,59.81,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35245,35245,POINT (-48.4547 -1.3221),BRICA0035248,ANTENNA,-1.3221,-48.4547,60.6,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35246,35246,POINT (-48.453 -1.3338),BRICA0035249,ANTENNA,-1.3338,-48.453,52.72,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35247,35247,POINT (-48.4507 -1.3389),BRICA0035250,ANTENNA,-1.3389,-48.4507,74.13,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35248,35248,POINT (-48.4485 -1.334),BRICA0035251,ANTENNA,-1.334,-48.4485,57.11,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35249,35249,POINT (-48.4484 -1.3346),BRICA0035252,ANTENNA,-1.3346,-48.4484,54.58,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35250,35250,POINT (-48.4483 -1.3381),BRICA0035253,ANTENNA,-1.3381,-48.4483,75.82,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35251,35251,POINT (-48.4383 -1.3219),BRICA0035254,ANTENNA,-1.3219,-48.4383,58.38,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35252,35252,POINT (-48.4389 -1.326),BRICA0035255,ANTENNA,-1.326,-48.4389,49.55,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35253,35253,POINT (-48.4451 -1.3445),BRICA0035256,ANTENNA,-1.3445,-48.4451,55.24,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35254,35254,POINT (-48.4501 -1.357),BRICA0035257,ANTENNA,-1.357,-48.4501,49.76,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35255,35255,POINT (-48.4426 -1.3555),BRICA0035258,ANTENNA,-1.3555,-48.4426,49.11,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35256,35256,POINT (-48.4359 -1.3389),BRICA0035259,ANTENNA,-1.3389,-48.4359,46.52,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35257,35257,POINT (-48.4574 -1.3812),BRICA0035260,ANTENNA,-1.3812,-48.4574,56.05,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35258,35258,POINT (-48.4757 -1.3302),BRICA0035261,ANTENNA,-1.3302,-48.4757,73.68,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35259,35259,POINT (-48.4772 -1.3518),BRICA0035262,ANTENNA,-1.3518,-48.4772,57.52,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35260,35260,POINT (-48.4764 -1.3518),BRICA0035263,ANTENNA,-1.3518,-48.4764,46.66,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35261,35261,POINT (-48.4538 -1.3352),BRICA0035264,ANTENNA,-1.3352,-48.4538,71.03,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35262,35262,POINT (-48.4719 -1.3324),BRICA0035265,ANTENNA,-1.3324,-48.4719,65.24,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35263,35263,POINT (-48.4723 -1.3526),BRICA0035266,ANTENNA,-1.3526,-48.4723,46.35,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35264,35264,POINT (-48.4649 -1.3283),BRICA0035267,ANTENNA,-1.3283,-48.4649,49.17,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35265,35265,POINT (-48.4682 -1.3416),BRICA0035268,ANTENNA,-1.3416,-48.4682,62.94,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35266,35266,POINT (-48.4682 -1.3419),BRICA0035269,ANTENNA,-1.3419,-48.4682,54.92,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35267,35267,POINT (-48.4495 -1.3245),BRICA0035270,ANTENNA,-1.3245,-48.4495,70.93,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35268,35268,POINT (-48.4684 -1.3487),BRICA0035271,ANTENNA,-1.3487,-48.4684,50.63,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35269,35269,POINT (-48.451 -1.3241),BRICA0035272,ANTENNA,-1.3241,-48.451,63.16,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35270,35270,POINT (-48.4689 -1.3645),BRICA0035273,ANTENNA,-1.3645,-48.4689,63.6,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35271,35271,POINT (-48.4538 -1.3351),BRICA0035274,ANTENNA,-1.3351,-48.4538,71.05,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35272,35272,POINT (-48.4482 -1.3381),BRICA0035275,ANTENNA,-1.3381,-48.4482,75.57,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35273,35273,POINT (-48.4493 -1.3504),BRICA0035276,ANTENNA,-1.3504,-48.4493,67.07,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35274,35274,POINT (-48.4385 -1.3257),BRICA0035277,ANTENNA,-1.3257,-48.4385,50.5,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.35275,35275,POINT (-48.4615 -1.3994),BRICA0035278,ANTENNA,-1.3994,-48.4615,60.66,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35276,35276,POINT (-48.4627 -1.402),BRICA0035279,ANTENNA,-1.402,-48.4627,47.76,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35277,35277,POINT (-48.4557 -1.4268),BRICA0035280,ANTENNA,-1.4268,-48.4557,67.02,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35278,35278,POINT (-48.4704 -1.4139),BRICA0035281,ANTENNA,-1.4139,-48.4704,47.99,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35279,35279,POINT (-48.4777 -1.4142),BRICA0035282,ANTENNA,-1.4142,-48.4777,54.18,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35280,35280,POINT (-48.4794 -1.4224),BRICA0035283,ANTENNA,-1.4224,-48.4794,54.84,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35281,35281,POINT (-48.4925 -1.4173),BRICA0035284,ANTENNA,-1.4173,-48.4925,86.56,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SSUC,SBBE,SSSJ",2024-05-02
opea.35282,35282,POINT (-48.2606 -1.36),BRAGA0035285,TOWER,-1.36,-48.2606,107,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35283,35283,POINT (-48.3688 -1.3817),BRAGA0035286,TOWER,-1.3817,-48.3688,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35284,35284,POINT (-48.2437 -1.3699),BRAGA0035287,TOWER,-1.3699,-48.2437,99,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35285,35285,POINT (-48.3115 -1.3608),BRAGA0035288,TOWER,-1.3608,-48.3115,89,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35286,35286,POINT (-48.3718 -1.3595),BRAGA0035289,TOWER,-1.3595,-48.3718,54,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35287,35287,POINT (-48.3613 -1.3681),BRAGA0035290,TOWER,-1.3681,-48.3613,93,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35288,35288,POINT (-48.3335 -1.3871),BRAGA0035291,TOWER,-1.3871,-48.3335,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35289,35289,POINT (-48.367 -1.3464),BRAGA0035292,TOWER,-1.3464,-48.367,92,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35290,35290,POINT (-48.3177 -1.381),BRAGA0035293,TOWER,-1.381,-48.3177,63,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35291,35291,POINT (-48.3351 -1.3569),BRAGA0035294,TOWER,-1.3569,-48.3351,61,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.35292,35292,POINT (-48.323 -1.3844),BRAGA0035295,TOWER,-1.3844,-48.323,91,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
