FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38909,38909,POINT (-42.6083 -14.2638),BROTH0038919,TRANSMISSION_LINE,-14.2638,-42.6083,833.33,791.95,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38910,38910,POINT (-42.6106 -14.2682),BROTH0038920,TRANSMISSION_LINE,-14.2682,-42.6106,837.19,774.44,62.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38911,38911,POINT (-42.6126 -14.272),BROTH0038921,TRANSMISSION_LINE,-14.272,-42.6126,815.8,767.35,48.45,NO,M,"SNGI,SNIE",2024-05-02
opea.38912,38912,POINT (-42.6154 -14.278),BROTH0038922,TRANSMISSION_LINE,-14.278,-42.6154,815.8,754.51,61.29,NO,M,"SNGI,SNIE",2024-05-02
opea.38913,38913,POINT (-42.6176 -14.2826),BROTH0038923,TRANSMISSION_LINE,-14.2826,-42.6176,787.69,742.94,44.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38914,38914,POINT (-42.6199 -14.2874),BROTH0038924,TRANSMISSION_LINE,-14.2874,-42.6199,799.84,732.55,67.29,NO,M,"SNGI,SNIE",2024-05-02
opea.38915,38915,POINT (-42.6207 -14.2891),BROTH0038925,TRANSMISSION_LINE,-14.2891,-42.6207,798.01,743.13,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38916,38916,POINT (-42.6223 -14.2926),BROTH0038926,TRANSMISSION_LINE,-14.2926,-42.6223,741.39,678.64,62.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38917,38917,POINT (-42.6252 -14.2987),BROTH0038927,TRANSMISSION_LINE,-14.2987,-42.6252,806.18,756.71,49.47,NO,M,"SNGI,SNIE",2024-05-02
opea.38918,38918,POINT (-42.6264 -14.3012),BROTH0038928,TRANSMISSION_LINE,-14.3012,-42.6264,807.25,752.37,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38919,38919,POINT (-42.6287 -14.3061),BROTH0038929,TRANSMISSION_LINE,-14.3061,-42.6287,798.77,758.89,39.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38920,38920,POINT (-42.6306 -14.31),BROTH0038930,TRANSMISSION_LINE,-14.31,-42.6306,837.52,779.64,57.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38921,38921,POINT (-42.6319 -14.3128),BROTH0038931,TRANSMISSION_LINE,-14.3128,-42.6319,841.82,774.33,67.49,NO,M,"SNGI,SNIE",2024-05-02
opea.38922,38922,POINT (-42.6353 -14.3201),BROTH0038932,TRANSMISSION_LINE,-14.3201,-42.6353,797.67,730.42,67.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38923,38923,POINT (-42.6372 -14.3241),BROTH0038933,TRANSMISSION_LINE,-14.3241,-42.6372,801.59,760.21,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38924,38924,POINT (-42.639 -14.3279),BROTH0038934,TRANSMISSION_LINE,-14.3279,-42.639,812.98,755.73,57.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38925,38925,POINT (-42.6409 -14.3318),BROTH0038935,TRANSMISSION_LINE,-14.3318,-42.6409,839.57,785.82,53.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38926,38926,POINT (-42.6429 -14.336),BROTH0038936,TRANSMISSION_LINE,-14.336,-42.6429,885.13,830.25,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38927,38927,POINT (-42.6445 -14.3394),BROTH0038937,TRANSMISSION_LINE,-14.3394,-42.6445,918.04,876.66,41.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38928,38928,POINT (-42.6454 -14.3414),BROTH0038938,TRANSMISSION_LINE,-14.3414,-42.6454,896.36,830.61,65.75,NO,M,"SNGI,SNIE",2024-05-02
opea.38929,38929,POINT (-42.6491 -14.3492),BROTH0038939,TRANSMISSION_LINE,-14.3492,-42.6491,921.37,860.12,61.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38930,38930,POINT (-42.6502 -14.3515),BROTH0038940,TRANSMISSION_LINE,-14.3515,-42.6502,927.66,890.78,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38931,38931,POINT (-42.6512 -14.3536),BROTH0038941,TRANSMISSION_LINE,-14.3536,-42.6512,920.65,876.27,44.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38932,38932,POINT (-42.6539 -14.3592),BROTH0038942,TRANSMISSION_LINE,-14.3592,-42.6539,854.2,800.82,53.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38933,38933,POINT (-42.6553 -14.3622),BROTH0038943,TRANSMISSION_LINE,-14.3622,-42.6553,858.16,821.92,36.24,NO,M,"SNGI,SNIE",2024-05-02
opea.38934,38934,POINT (-42.6582 -14.3685),BROTH0038944,TRANSMISSION_LINE,-14.3685,-42.6582,889.77,837.89,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38935,38935,POINT (-42.6594 -14.371),BROTH0038945,TRANSMISSION_LINE,-14.371,-42.6594,889.73,834.85,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38936,38936,POINT (-42.6616 -14.3757),BROTH0038946,TRANSMISSION_LINE,-14.3757,-42.6616,890.62,835.74,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38937,38937,POINT (-42.6631 -14.3787),BROTH0038947,TRANSMISSION_LINE,-14.3787,-42.6631,865.35,828.47,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38938,38938,POINT (-42.6644 -14.3815),BROTH0038948,TRANSMISSION_LINE,-14.3815,-42.6644,835.69,784.77,50.92,NO,M,"SNGI,SNIE",2024-05-02
opea.38939,38939,POINT (-42.6656 -14.3841),BROTH0038949,TRANSMISSION_LINE,-14.3841,-42.6656,733.16,685.16,48,NO,M,"SNGI,SNIE",2024-05-02
opea.38940,38940,POINT (-42.666 -14.3883),BROTH0038950,TRANSMISSION_LINE,-14.3883,-42.666,693.22,650.34,42.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38941,38941,POINT (-42.6665 -14.3937),BROTH0038951,TRANSMISSION_LINE,-14.3937,-42.6665,692.02,646.14,45.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38942,38942,POINT (-42.6668 -14.3976),BROTH0038952,TRANSMISSION_LINE,-14.3976,-42.6668,702.37,654.99,47.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38943,38943,POINT (-42.6672 -14.402),BROTH0038953,TRANSMISSION_LINE,-14.402,-42.6672,694.84,645.96,48.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38944,38944,POINT (-42.6676 -14.4062),BROTH0038954,TRANSMISSION_LINE,-14.4062,-42.6676,683.13,646.43,36.7,NO,M,"SNGI,SNIE",2024-05-02
opea.38945,38945,POINT (-42.6667 -14.4105),BROTH0038955,TRANSMISSION_LINE,-14.4105,-42.6667,726.46,671.58,54.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38946,38946,POINT (-42.6657 -14.415),BROTH0038956,TRANSMISSION_LINE,-14.415,-42.6657,741.48,674.23,67.25,NO,M,"SNGI,SNIE",2024-05-02
opea.38947,38947,POINT (-42.6647 -14.4193),BROTH0038957,TRANSMISSION_LINE,-14.4193,-42.6647,701.52,651.14,50.38,NO,M,"SNGI,SNIE",2024-05-02
opea.38948,38948,POINT (-42.6638 -14.4238),BROTH0038958,TRANSMISSION_LINE,-14.4238,-42.6638,686.01,634.13,51.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38949,38949,POINT (-42.6628 -14.4282),BROTH0038959,TRANSMISSION_LINE,-14.4282,-42.6628,661.3,624.42,36.88,NO,M,"SNGI,SNIE",2024-05-02
opea.38950,38950,POINT (-42.6621 -14.4315),BROTH0038960,TRANSMISSION_LINE,-14.4315,-42.6621,670.31,633.43,36.88,NO,M,SNGI,2024-05-02
opea.38951,38951,POINT (-42.6613 -14.4352),BROTH0038961,TRANSMISSION_LINE,-14.4352,-42.6613,708.24,659.36,48.88,NO,M,SNGI,2024-05-02
opea.38952,38952,POINT (-42.6607 -14.4376),BROTH0038962,TRANSMISSION_LINE,-14.4376,-42.6607,707.94,666.56,41.38,NO,M,SNGI,2024-05-02
opea.38953,38953,POINT (-42.6598 -14.442),BROTH0038963,TRANSMISSION_LINE,-14.442,-42.6598,678.48,632.6,45.88,NO,M,SNGI,2024-05-02
opea.38954,38954,POINT (-42.6591 -14.4452),BROTH0038964,TRANSMISSION_LINE,-14.4452,-42.6591,696.91,646.53,50.38,NO,M,SNGI,2024-05-02
opea.38955,38955,POINT (-42.6579 -14.4506),BROTH0038965,TRANSMISSION_LINE,-14.4506,-42.6579,706.4,658.18,48.22,NO,M,SNGI,2024-05-02
opea.38956,38956,POINT (-42.659 -14.456),BROTH0038966,TRANSMISSION_LINE,-14.456,-42.659,864.79,815.39,49.4,NO,M,SNGI,2024-05-02
opea.38957,38957,POINT (-42.6592 -14.4575),BROTH0038967,TRANSMISSION_LINE,-14.4575,-42.6592,889.71,847.96,41.75,NO,M,SNGI,2024-05-02
opea.38958,38958,POINT (-42.6597 -14.4596),BROTH0038968,TRANSMISSION_LINE,-14.4596,-42.6597,874.34,820.59,53.75,NO,M,SNGI,2024-05-02
opea.38959,38959,POINT (-42.6611 -14.4669),BROTH0038969,TRANSMISSION_LINE,-14.4669,-42.6611,819.17,764.29,54.88,NO,M,SNGI,2024-05-02
opea.38960,38960,POINT (-42.6615 -14.469),BROTH0038970,TRANSMISSION_LINE,-14.469,-42.6615,790.06,748.68,41.38,NO,M,SNGI,2024-05-02
opea.38961,38961,POINT (-42.6624 -14.4738),BROTH0038971,TRANSMISSION_LINE,-14.4738,-42.6624,744.65,695.77,48.88,NO,M,SNGI,2024-05-02
opea.38962,38962,POINT (-42.6631 -14.4774),BROTH0038972,TRANSMISSION_LINE,-14.4774,-42.6631,715.39,662.6,52.79,NO,M,SNGI,2024-05-02
opea.38963,38963,POINT (-42.664 -14.4817),BROTH0038973,TRANSMISSION_LINE,-14.4817,-42.664,696.84,656.22,40.62,NO,M,SNGI,2024-05-02
opea.38964,38964,POINT (-42.6628 -14.4863),BROTH0038974,TRANSMISSION_LINE,-14.4863,-42.6628,732.3,664.53,67.77,NO,M,SNGI,2024-05-02
opea.38965,38965,POINT (-42.6617 -14.4908),BROTH0038975,TRANSMISSION_LINE,-14.4908,-42.6617,758.54,715.66,42.88,NO,M,SNGI,2024-05-02
opea.38966,38966,POINT (-42.6609 -14.4938),BROTH0038976,TRANSMISSION_LINE,-14.4938,-42.6609,733.49,678.61,54.88,NO,M,SNGI,2024-05-02
opea.38967,38967,POINT (-42.6594 -14.5),BROTH0038977,TRANSMISSION_LINE,-14.5,-42.6594,721.37,666.49,54.88,NO,M,SNGI,2024-05-02
opea.38968,38968,POINT (-42.6586 -14.503),BROTH0038978,TRANSMISSION_LINE,-14.503,-42.6586,715.28,676.9,38.38,NO,M,SNGI,2024-05-02
opea.38969,38969,POINT (-42.6574 -14.5078),BROTH0038979,TRANSMISSION_LINE,-14.5078,-42.6574,695.16,653.78,41.38,NO,M,SNGI,2024-05-02
opea.38970,38970,POINT (-42.6565 -14.5116),BROTH0038980,TRANSMISSION_LINE,-14.5116,-42.6565,706.56,651.31,55.25,NO,M,SNGI,2024-05-02
opea.38971,38971,POINT (-42.6555 -14.5156),BROTH0038981,TRANSMISSION_LINE,-14.5156,-42.6555,721.2,679.37,41.83,NO,M,SNGI,2024-05-02
opea.38972,38972,POINT (-42.6547 -14.5203),BROTH0038982,TRANSMISSION_LINE,-14.5203,-42.6547,705.54,653.66,51.88,NO,M,SNGI,2024-05-02
opea.38973,38973,POINT (-42.6538 -14.5251),BROTH0038983,TRANSMISSION_LINE,-14.5251,-42.6538,724.24,675.36,48.88,NO,M,SNGI,2024-05-02
opea.38974,38974,POINT (-42.6531 -14.5288),BROTH0038984,TRANSMISSION_LINE,-14.5288,-42.6531,743.03,694.15,48.88,NO,M,SNGI,2024-05-02
opea.38975,38975,POINT (-42.6523 -14.5336),BROTH0038985,TRANSMISSION_LINE,-14.5336,-42.6523,762.06,720.68,41.38,NO,M,SNGI,2024-05-02
opea.38976,38976,POINT (-42.6516 -14.5375),BROTH0038986,TRANSMISSION_LINE,-14.5375,-42.6516,773.49,726.11,47.38,NO,M,SNGI,2024-05-02
opea.38977,38977,POINT (-42.6512 -14.5397),BROTH0038987,TRANSMISSION_LINE,-14.5397,-42.6512,765.27,726.89,38.38,NO,M,SNGI,2024-05-02
opea.38978,38978,POINT (-42.6505 -14.5434),BROTH0038988,TRANSMISSION_LINE,-14.5434,-42.6505,749.32,701.17,48.15,NO,M,SNGI,2024-05-02
opea.38979,38979,POINT (-42.6503 -14.5482),BROTH0038989,TRANSMISSION_LINE,-14.5482,-42.6503,777.88,724.5,53.38,NO,M,SNGI,2024-05-02
opea.38980,38980,POINT (-42.6502 -14.5517),BROTH0038990,TRANSMISSION_LINE,-14.5517,-42.6502,768.42,716.54,51.88,NO,M,SNGI,2024-05-02
opea.38981,38981,POINT (-42.65 -14.5568),BROTH0038991,TRANSMISSION_LINE,-14.5568,-42.65,732.5,686.62,45.88,NO,M,SNGI,2024-05-02
opea.38982,38982,POINT (-42.6499 -14.5613),BROTH0038992,TRANSMISSION_LINE,-14.5613,-42.6499,745.62,692.24,53.38,NO,M,SNGI,2024-05-02
opea.38983,38983,POINT (-42.6497 -14.5648),BROTH0038993,TRANSMISSION_LINE,-14.5648,-42.6497,720.71,668.83,51.88,NO,M,SNGI,2024-05-02
opea.38984,38984,POINT (-42.6496 -14.5684),BROTH0038994,TRANSMISSION_LINE,-14.5684,-42.6496,693.22,653.34,39.88,NO,M,SNGI,2024-05-02
opea.38985,38985,POINT (-42.6495 -14.5706),BROTH0038995,TRANSMISSION_LINE,-14.5706,-42.6495,697.75,642.87,54.88,NO,M,SNGI,2024-05-02
opea.38986,38986,POINT (-42.6493 -14.5775),BROTH0038996,TRANSMISSION_LINE,-14.5775,-42.6493,699.49,641.61,57.88,NO,M,SNGI,2024-05-02
opea.38987,38987,POINT (-42.6492 -14.5801),BROTH0038997,TRANSMISSION_LINE,-14.5801,-42.6492,723.47,658.37,65.1,NO,M,SNGI,2024-05-02
opea.38988,38988,POINT (-42.6493 -14.5847),BROTH0038998,TRANSMISSION_LINE,-14.5847,-42.6493,723.32,665.44,57.88,NO,M,SNGI,2024-05-02
opea.38989,38989,POINT (-42.6493 -14.5896),BROTH0038999,TRANSMISSION_LINE,-14.5896,-42.6493,736.29,694.91,41.38,NO,M,SNGI,2024-05-02
opea.38990,38990,POINT (-42.6493 -14.5943),BROTH0039000,TRANSMISSION_LINE,-14.5943,-42.6493,745.67,679.92,65.75,NO,M,SNGI,2024-05-02
opea.38991,38991,POINT (-42.6494 -14.603),BROTH0039001,TRANSMISSION_LINE,-14.603,-42.6494,734.8,669.05,65.75,NO,M,SNGI,2024-05-02
opea.38992,38992,POINT (-42.6494 -14.6073),BROTH0039002,TRANSMISSION_LINE,-14.6073,-42.6494,742.81,687.93,54.88,NO,M,SNGI,2024-05-02
opea.38993,38993,POINT (-42.6495 -14.6117),BROTH0039003,TRANSMISSION_LINE,-14.6117,-42.6495,786.54,739.16,47.38,NO,M,SNGI,2024-05-02
opea.38994,38994,POINT (-42.6495 -14.6158),BROTH0039004,TRANSMISSION_LINE,-14.6158,-42.6495,817.66,771.78,45.88,NO,M,SNGI,2024-05-02
opea.38995,38995,POINT (-42.6496 -14.6201),BROTH0039005,TRANSMISSION_LINE,-14.6201,-42.6496,787.54,735.66,51.88,NO,M,SNGI,2024-05-02
opea.38996,38996,POINT (-42.6496 -14.6226),BROTH0039006,TRANSMISSION_LINE,-14.6226,-42.6496,755.41,718.53,36.88,NO,M,SNGI,2024-05-02
opea.38997,38997,POINT (-42.6496 -14.6271),BROTH0039007,TRANSMISSION_LINE,-14.6271,-42.6496,732.86,671.51,61.35,NO,M,SNGI,2024-05-02
opea.38998,38998,POINT (-42.6497 -14.6334),BROTH0039008,TRANSMISSION_LINE,-14.6334,-42.6497,715.41,667.1,48.31,NO,M,SNGI,2024-05-02
opea.38999,38999,POINT (-42.6497 -14.6379),BROTH0039009,TRANSMISSION_LINE,-14.6379,-42.6497,712.05,659.8,52.25,NO,M,SNGI,2024-05-02
opea.39000,39000,POINT (-42.6498 -14.6429),BROTH0039010,TRANSMISSION_LINE,-14.6429,-42.6498,747.67,694.29,53.38,NO,M,SNGI,2024-05-02
opea.39001,39001,POINT (-42.6498 -14.6475),BROTH0039011,TRANSMISSION_LINE,-14.6475,-42.6498,752.23,700.35,51.88,NO,M,SNGI,2024-05-02
opea.45593,45593,POINT (-42.5365 -14.267),BRAGA0045605,OTHER,-14.267,-42.5365,1105.2,954.2,151,NO,M,"SNGI,SNIE",2024-05-02
opea.45601,45601,POINT (-42.6969 -13.9197),BRAGA0045613,OTHER,-13.9197,-42.6969,922.8,771.8,151,NO,M,"SNGI,SNIE",2024-05-02
opea.45602,45602,POINT (-42.5822 -14.5571),BRAGA0045614,OTHER,-14.5571,-42.5822,1296.1,1171.1,125,NO,M,SNGI,2024-05-02
opea.45603,45603,POINT (-42.5792 -14.5467),BRAGA0045615,OTHER,-14.5467,-42.5792,1296.9,1171.9,125,NO,M,SNGI,2024-05-02
opea.52142,52142,POINT (-42.4658 -14.4181),BRAGA0052166,NATURAL_HIGHPOINT,-14.4181,-42.4658,1000,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58975,58975,POINT (-42.5007 -14.014),BRAGA0060370,NATURAL_HIGHPOINT,-14.014,-42.5007,978,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58976,58976,POINT (-42.5005 -14.0146),BRAGA0060371,NATURAL_HIGHPOINT,-14.0146,-42.5005,978,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58977,58977,POINT (-42.5159 -14.009),BRAGA0060372,NATURAL_HIGHPOINT,-14.009,-42.5159,1056,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58978,58978,POINT (-42.517 -14.0141),BRAGA0060373,NATURAL_HIGHPOINT,-14.0141,-42.517,1059,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58979,58979,POINT (-42.5173 -14.0186),BRAGA0060374,NATURAL_HIGHPOINT,-14.0186,-42.5173,1056,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58980,58980,POINT (-42.5216 -14.0225),BRAGA0060375,NATURAL_HIGHPOINT,-14.0225,-42.5216,1060,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58981,58981,POINT (-42.5198 -14.0264),BRAGA0060376,NATURAL_HIGHPOINT,-14.0264,-42.5198,1105,,,NO,M,"SNGI,SNIE",2024-05-02
opea.58982,58982,POINT (-42.4825 -14.0094),BRAGA0060377,NATURAL_HIGHPOINT,-14.0094,-42.4825,951,,,NO,M,"SNGI,SNIE",2024-05-02
