FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2471,2471,POINT (-48.9463 -25.8666),BRAGA0002471,TOWER,-25.8666,-48.9463,701,638,63,,M,"SDA9,SIXH,SSIG,SNNV,SSUL,SBJV,SSGB,SJST,SJJS,SIZW,SBCT,SISQ,SJAX,SSEL,SWZZ,SN26",2024-05-02
opea.2472,2472,POINT (-48.9261 -25.9041),BRAGA0002472,TOWER,-25.9041,-48.9261,430,360,70,,M,"SDA9,SIXH,SSIG,SNMQ,SNNV,SBJV,SSGB,SIZW,SBCT,SISQ,SJAX,SSEL,SWZZ,SN26",2024-05-02
opea.42476,42476,POINT (-49.1413 -26.6523),BRAGA0042486,TOWER,-26.6523,-49.1413,408.1,348.1,60,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42464,42464,POINT (-49.1272 -26.7087),BRAGA0042474,TOWER,-26.7087,-49.1272,339.05,296,43.05,,M,"SSBL,SWJA,SIXY,SIIM,SINU,SWLO,SSCZ,SD89,SDLS,SDZP,SJOT,SNNV,SSES,SIIV,SIKB,SIJY,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SDXN,SSFT,SIPM,SJVL,SJDR,SSIP,SWWB,SWCG,SISQ,SJUP,SN3V,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42465,42465,POINT (-49.1289 -26.7046),BRAGA0042475,TOWER,-26.7046,-49.1289,330.37,271,59.37,,M,"SSBL,SWJA,SIXY,SIIM,SWLO,SSCZ,SD89,SDLS,SDZP,SJOT,SNNV,SSES,SIIV,SIKB,SIJY,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SDXN,SSFT,SIPM,SJVL,SJDR,SSIP,SWWB,SWCG,SISQ,SJUP,SN3V,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42466,42466,POINT (-49.1308 -26.6997),BRAGA0042476,TOWER,-26.6997,-49.1308,357.57,311.3,46.27,,M,"SSBL,SWJA,SIXY,SIIM,SWLO,SSCZ,SD89,SDLS,SDZP,SNNV,SSES,SIIV,SIKB,SIJY,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SIPM,SJVL,SJDR,SSIP,SWWB,SWCG,SISQ,SJUP,SN3V,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42467,42467,POINT (-49.1321 -26.6965),BRAGA0042477,TOWER,-26.6965,-49.1321,300.58,266.6,33.98,,M,"SSBL,SWJA,SIXY,SIIM,SWLO,SSCZ,SD89,SDLS,SDZP,SNNV,SSES,SIIV,SIKB,SIJY,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SIPM,SJVL,SJDR,SSIP,SWWB,SWCG,SISQ,SJUP,SN3V,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42468,42468,POINT (-49.1324 -26.693),BRAGA0042478,TOWER,-26.693,-49.1324,339.8,289.1,50.7,,M,"SSBL,SWJA,SIXY,SIIM,SWLO,SSCZ,SD89,SDLS,SDZP,SNNV,SSES,SIKB,SIJY,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SIPM,SJVL,SJDR,SSIP,SWWB,SWCG,SISQ,SJUP,SN3V,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42469,42469,POINT (-49.1327 -26.6889),BRAGA0042479,TOWER,-26.6889,-49.1327,347.88,296.2,51.68,,M,"SSBL,SWJA,SIXY,SIIM,SWLO,SSCZ,SD89,SDLS,SDZP,SNNV,SSES,SIKB,SIJY,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SIPM,SJVL,SJDR,SSIP,SWWB,SWCG,SISQ,SJUP,SN3V,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42470,42470,POINT (-49.1332 -26.6831),BRAGA0042480,TOWER,-26.6831,-49.1332,178.55,139,39.55,,M,"SSBL,SWJA,SIXY,SIIM,SWLO,SSCZ,SD89,SDLS,SDZP,SNNV,SSES,SIJY,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN3V,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42471,42471,POINT (-49.1338 -26.6765),BRAGA0042481,TOWER,-26.6765,-49.1338,222.21,165.4,56.81,,M,"SSBL,SWJA,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDLS,SDZP,SNNV,SSES,SIJY,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42472,42472,POINT (-49.1343 -26.6705),BRAGA0042482,TOWER,-26.6705,-49.1343,266.98,207.7,59.28,,M,"SSBL,SWJA,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDLS,SDZP,SNNV,SSES,SIJY,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42473,42473,POINT (-49.1347 -26.6658),BRAGA0042483,TOWER,-26.6658,-49.1347,351.43,309.4,42.03,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SIJY,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42474,42474,POINT (-49.135 -26.6626),BRAGA0042484,TOWER,-26.6626,-49.135,343.61,302.6,41.01,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42475,42475,POINT (-49.1375 -26.6585),BRAGA0042485,TOWER,-26.6585,-49.1375,279.74,232.1,47.64,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42477,42477,POINT (-49.1432 -26.6492),BRAGA0042487,TOWER,-26.6492,-49.1432,417.4,377.9,39.5,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42478,42478,POINT (-49.1448 -26.6465),BRAGA0042488,TOWER,-26.6465,-49.1448,407,358.5,48.5,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42479,42479,POINT (-49.1476 -26.642),BRAGA0042489,TOWER,-26.642,-49.1476,393.23,340.1,53.13,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42480,42480,POINT (-49.153 -26.6332),BRAGA0042490,TOWER,-26.6332,-49.153,521.56,464.2,57.36,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42481,42481,POINT (-49.1547 -26.6304),BRAGA0042491,TOWER,-26.6304,-49.1547,556.45,517.4,39.05,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42482,42482,POINT (-49.1564 -26.6277),BRAGA0042492,TOWER,-26.6277,-49.1564,550.19,494.7,55.49,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42483,42483,POINT (-49.1597 -26.6222),BRAGA0042493,TOWER,-26.6222,-49.1597,477.92,424.8,53.12,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42484,42484,POINT (-49.163 -26.6167),BRAGA0042494,TOWER,-26.6167,-49.163,489.33,436.8,52.53,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42485,42485,POINT (-49.1692 -26.6066),BRAGA0042495,TOWER,-26.6066,-49.1692,571.72,535.3,36.42,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42486,42486,POINT (-49.1703 -26.6048),BRAGA0042496,TOWER,-26.6048,-49.1703,523.15,465,58.15,,M,"SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42487,42487,POINT (-49.1726 -26.601),BRAGA0042497,TOWER,-26.601,-49.1726,380.2,327.2,53,,M,"SILN,SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42488,42488,POINT (-49.1749 -26.5974),BRAGA0042498,TOWER,-26.5974,-49.1749,264.1,216.8,47.3,,M,"SILN,SSBL,SIXY,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42489,42489,POINT (-49.1785 -26.5914),BRAGA0042499,TOWER,-26.5914,-49.1785,115.85,76.3,39.55,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42490,42490,POINT (-49.1787 -26.5897),BRAGA0042500,TOWER,-26.5897,-49.1787,145,107.2,37.8,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42491,42491,POINT (-49.1791 -26.5863),BRAGA0042501,TOWER,-26.5863,-49.1791,146.88,92.9,53.98,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42492,42492,POINT (-49.1794 -26.584),BRAGA0042502,TOWER,-26.584,-49.1794,136.59,88,48.59,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42493,42493,POINT (-49.1803 -26.5774),BRAGA0042503,TOWER,-26.5774,-49.1803,104.88,70.4,34.48,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42494,42494,POINT (-49.1812 -26.5703),BRAGA0042504,TOWER,-26.5703,-49.1812,309.52,247.8,61.72,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42495,42495,POINT (-49.1817 -26.5665),BRAGA0042505,TOWER,-26.5665,-49.1817,399.48,364.7,34.78,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42496,42496,POINT (-49.1821 -26.5633),BRAGA0042506,TOWER,-26.5633,-49.1821,381.17,335.8,45.37,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42497,42497,POINT (-49.1829 -26.5578),BRAGA0042507,TOWER,-26.5578,-49.1829,458.43,416.2,42.23,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42498,42498,POINT (-49.1832 -26.5558),BRAGA0042508,TOWER,-26.5558,-49.1832,394.3,333.2,61.1,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42499,42499,POINT (-49.1839 -26.5508),BRAGA0042509,TOWER,-26.5508,-49.1839,252.58,219.8,32.78,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42500,42500,POINT (-49.1852 -26.5417),BRAGA0042510,TOWER,-26.5417,-49.1852,478.53,427,51.53,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42501,42501,POINT (-49.1856 -26.5387),BRAGA0042511,TOWER,-26.5387,-49.1856,540.34,502,38.34,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42502,42502,POINT (-49.1862 -26.5351),BRAGA0042512,TOWER,-26.5351,-49.1862,464.84,417.3,47.54,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42503,42503,POINT (-49.187 -26.5293),BRAGA0042513,TOWER,-26.5293,-49.187,211.54,172.7,38.84,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42504,42504,POINT (-49.1886 -26.5179),BRAGA0042514,TOWER,-26.5179,-49.1886,218.53,181,37.53,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42505,42505,POINT (-49.1917 -26.5104),BRAGA0042515,TOWER,-26.5104,-49.1917,274.26,220.7,53.56,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42506,42506,POINT (-49.1955 -26.501),BRAGA0042516,TOWER,-26.501,-49.1955,347.41,307.1,40.31,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42507,42507,POINT (-49.1971 -26.497),BRAGA0042517,TOWER,-26.497,-49.1971,421.7,362.2,59.5,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42508,42508,POINT (-49.199 -26.4924),BRAGA0042518,TOWER,-26.4924,-49.199,511.84,467.2,44.64,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42509,42509,POINT (-49.2029 -26.483),BRAGA0042519,TOWER,-26.483,-49.2029,378.99,336.2,42.79,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42510,42510,POINT (-49.2035 -26.4814),BRAGA0042520,TOWER,-26.4814,-49.2035,376.36,339,37.36,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SNJY,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42511,42511,POINT (-49.2057 -26.4761),BRAGA0042521,TOWER,-26.4761,-49.2057,244.99,192.9,52.09,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42512,42512,POINT (-49.2071 -26.4725),BRAGA0042522,TOWER,-26.4725,-49.2071,170.6,129.6,41,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42513,42513,POINT (-49.2077 -26.4711),BRAGA0042523,TOWER,-26.4711,-49.2077,131.66,93.9,37.76,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42534,42534,POINT (-49.208 -26.3605),BRAGA0042544,TOWER,-26.3605,-49.208,1016.97,968.6,48.37,,M,"SILN,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SNNV,SBJV,SNYM,SSFT,SJVL,SJDR,SISQ,SWZZ,SWWE,SN26,SJ9E,SD40,SIH4,SI3S",2024-05-02
opea.42514,42514,POINT (-49.2065 -26.4681),BRAGA0042524,TOWER,-26.4681,-49.2065,170.34,129,41.34,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42515,42515,POINT (-49.2057 -26.4661),BRAGA0042525,TOWER,-26.4661,-49.2057,172.96,125.6,47.36,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42516,42516,POINT (-49.2045 -26.463),BRAGA0042526,TOWER,-26.463,-49.2045,182.42,127.5,54.92,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42517,42517,POINT (-49.2011 -26.4541),BRAGA0042527,TOWER,-26.4541,-49.2011,191.18,135.7,55.48,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42518,42518,POINT (-49.1984 -26.4474),BRAGA0042528,TOWER,-26.4474,-49.1984,164.56,106.4,58.16,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
opea.42519,42519,POINT (-49.1969 -26.4437),BRAGA0042529,TOWER,-26.4437,-49.1969,137,85.5,51.5,,M,"SILN,SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SDZP,SNNV,SSES,SJEU,SNYM,SD6I,SNPK,SSFT,SJVL,SJDR,SSIP,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-02
