FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.21335,21335,POINT (-48.06 -15.8716),BRICA0021335,BUILDING,-15.8716,-48.06,1237.22,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21336,21336,POINT (-48.0601 -15.8717),BRICA0021336,BUILDING,-15.8717,-48.0601,1238.25,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21337,21337,POINT (-48.0593 -15.8725),BRICA0021337,BUILDING,-15.8725,-48.0593,1236.78,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21338,21338,POINT (-48.0607 -15.8709),BRICA0021338,BUILDING,-15.8709,-48.0607,1239.78,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21339,21339,POINT (-48.0596 -15.8744),BRICA0021339,BUILDING,-15.8744,-48.0596,1236.94,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21340,21340,POINT (-48.0597 -15.8745),BRICA0021340,BUILDING,-15.8745,-48.0597,1233.77,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21341,21341,POINT (-48.0597 -15.8747),BRICA0021341,BUILDING,-15.8747,-48.0597,1233.52,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21342,21342,POINT (-48.0598 -15.8748),BRICA0021342,BUILDING,-15.8748,-48.0598,1232.88,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21343,21343,POINT (-48.0598 -15.8749),BRICA0021343,BUILDING,-15.8749,-48.0598,1235.81,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21344,21344,POINT (-48.0599 -15.875),BRICA0021344,BUILDING,-15.875,-48.0599,1235.8,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21345,21345,POINT (-48.0596 -15.8773),BRICA0021345,BUILDING,-15.8773,-48.0596,1229.66,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21346,21346,POINT (-48.0602 -15.8756),BRICA0021346,BUILDING,-15.8756,-48.0602,1236.35,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21347,21347,POINT (-48.0603 -15.8755),BRICA0021347,BUILDING,-15.8755,-48.0603,1232.99,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21348,21348,POINT (-48.0604 -15.8759),BRICA0021348,BUILDING,-15.8759,-48.0604,1234.48,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21349,21349,POINT (-48.0605 -15.8759),BRICA0021349,BUILDING,-15.8759,-48.0605,1235.91,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21350,21350,POINT (-48.0608 -15.8744),BRICA0021350,BUILDING,-15.8744,-48.0608,1233.64,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21351,21351,POINT (-48.0614 -15.8761),BRICA0021351,BUILDING,-15.8761,-48.0614,1244.45,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21352,21352,POINT (-48.0617 -15.8781),BRICA0021352,BUILDING,-15.8781,-48.0617,1234.64,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21353,21353,POINT (-48.0615 -15.8711),BRICA0021353,BUILDING,-15.8711,-48.0615,1239.48,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21354,21354,POINT (-48.0616 -15.8722),BRICA0021354,BUILDING,-15.8722,-48.0616,1234.85,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21355,21355,POINT (-48.0625 -15.8755),BRICA0021355,TANK,-15.8755,-48.0625,1238.72,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21356,21356,POINT (-48.062 -15.8709),BRICA0021356,BUILDING,-15.8709,-48.062,1240.67,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21357,21357,POINT (-48.0622 -15.8714),BRICA0021357,BUILDING,-15.8714,-48.0622,1238.09,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21358,21358,POINT (-48.0627 -15.8732),BRICA0021358,BUILDING,-15.8732,-48.0627,1235.92,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21359,21359,POINT (-48.0625 -15.8714),BRICA0021359,BUILDING,-15.8714,-48.0625,1235.86,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21360,21360,POINT (-48.0626 -15.8715),BRICA0021360,BUILDING,-15.8715,-48.0626,1243.48,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21361,21361,POINT (-48.0629 -15.8715),BRICA0021361,BUILDING,-15.8715,-48.0629,1234.9,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21362,21362,POINT (-48.0642 -15.8749),BRICA0021362,BUILDING,-15.8749,-48.0642,1233.68,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21363,21363,POINT (-48.0642 -15.8752),BRICA0021363,BUILDING,-15.8752,-48.0642,1233.5,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21364,21364,POINT (-48.0648 -15.8773),BRICA0021364,BUILDING,-15.8773,-48.0648,1237.05,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21365,21365,POINT (-48.065 -15.8762),BRICA0021365,BUILDING,-15.8762,-48.065,1235.12,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21366,21366,POINT (-48.0633 -15.8718),BRICA0021366,BUILDING,-15.8718,-48.0633,1235.85,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21367,21367,POINT (-48.0633 -15.8719),BRICA0021367,BUILDING,-15.8719,-48.0633,1239.92,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21368,21368,POINT (-48.0636 -15.8719),BRICA0021368,BUILDING,-15.8719,-48.0636,1239.6,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21369,21369,POINT (-48.063 -15.871),BRICA0021369,BUILDING,-15.871,-48.063,1234.22,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21370,21370,POINT (-48.0633 -15.8711),BRICA0021370,BUILDING,-15.8711,-48.0633,1234.32,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21371,21371,POINT (-48.0636 -15.8712),BRICA0021371,BUILDING,-15.8712,-48.0636,1236.35,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21372,21372,POINT (-48.0648 -15.872),BRICA0021372,BUILDING,-15.872,-48.0648,1235.9,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21373,21373,POINT (-48.0642 -15.8715),BRICA0021373,BUILDING,-15.8715,-48.0642,1237.89,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21374,21374,POINT (-48.0699 -15.8773),BRICA0021374,TOWER,-15.8773,-48.0699,1290.47,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21375,21375,POINT (-48.065 -15.8717),BRICA0021375,BUILDING,-15.8717,-48.065,1235.55,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21376,21376,POINT (-48.0653 -15.8717),BRICA0021376,BUILDING,-15.8717,-48.0653,1234.38,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21377,21377,POINT (-48.0654 -15.8717),BRICA0021377,BUILDING,-15.8717,-48.0654,1234.67,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21378,21378,POINT (-48.0664 -15.872),BRICA0021378,BUILDING,-15.872,-48.0664,1233.6,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21379,21379,POINT (-48.0667 -15.8722),BRICA0021379,BUILDING,-15.8722,-48.0667,1234.05,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21380,21380,POINT (-48.0674 -15.8724),BRICA0021380,BUILDING,-15.8724,-48.0674,1237.32,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21381,21381,POINT (-48.0675 -15.8724),BRICA0021381,BUILDING,-15.8724,-48.0675,1238.96,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21382,21382,POINT (-48.0678 -15.8725),BRICA0021382,BUILDING,-15.8725,-48.0678,1241.23,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21383,21383,POINT (-48.0682 -15.8726),BRICA0021383,BUILDING,-15.8726,-48.0682,1241.2,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21384,21384,POINT (-48.0699 -15.8734),BRICA0021384,BUILDING,-15.8734,-48.0699,1237.86,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21385,21385,POINT (-48.0684 -15.8726),BRICA0021385,BUILDING,-15.8726,-48.0684,1240.02,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21386,21386,POINT (-48.0687 -15.8727),BRICA0021386,BUILDING,-15.8727,-48.0687,1240.14,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21387,21387,POINT (-48.0699 -15.8732),BRICA0021387,BUILDING,-15.8732,-48.0699,1240.73,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21388,21388,POINT (-48.069 -15.8746),BRICA0021388,BUILDING,-15.8746,-48.069,1264.91,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21389,21389,POINT (-48.0665 -15.8726),BRICA0021389,BUILDING,-15.8726,-48.0665,1236.3,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21390,21390,POINT (-48.0663 -15.8725),BRICA0021390,BUILDING,-15.8725,-48.0663,1234.37,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21391,21391,POINT (-48.0628 -15.8703),BRICA0021391,BUILDING,-15.8703,-48.0628,1234.71,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21392,21392,POINT (-48.0631 -15.8704),BRICA0021392,BUILDING,-15.8704,-48.0631,1235.21,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21393,21393,POINT (-48.0633 -15.8705),BRICA0021393,BUILDING,-15.8705,-48.0633,1239.65,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21394,21394,POINT (-48.0642 -15.8707),BRICA0021394,BUILDING,-15.8707,-48.0642,1242.37,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21395,21395,POINT (-48.065 -15.8709),BRICA0021395,BUILDING,-15.8709,-48.065,1249.93,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21396,21396,POINT (-48.0661 -15.8713),BRICA0021396,BUILDING,-15.8713,-48.0661,1251.68,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21397,21397,POINT (-48.0665 -15.8713),BRICA0021397,BUILDING,-15.8713,-48.0665,1246.34,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21398,21398,POINT (-48.0643 -15.8705),BRICA0021398,BUILDING,-15.8705,-48.0643,1240.28,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21399,21399,POINT (-48.0633 -15.87),BRICA0021399,BUILDING,-15.87,-48.0633,1241.21,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21400,21400,POINT (-48.0662 -15.871),BRICA0021400,BUILDING,-15.871,-48.0662,1251.94,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21401,21401,POINT (-48.0666 -15.8712),BRICA0021401,ANTENNA,-15.8712,-48.0666,1253.75,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21402,21402,POINT (-48.0704 -15.8725),BRICA0021402,BUILDING,-15.8725,-48.0704,1243.82,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21403,21403,POINT (-48.0701 -15.8723),BRICA0021403,BUILDING,-15.8723,-48.0701,1240.03,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21404,21404,POINT (-48.0638 -15.87),BRICA0021404,ANTENNA,-15.87,-48.0638,1257.58,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21405,21405,POINT (-48.07 -15.872),BRICA0021405,BUILDING,-15.872,-48.07,1241.59,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21406,21406,POINT (-48.0693 -15.8718),BRICA0021406,BUILDING,-15.8718,-48.0693,1236.09,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21407,21407,POINT (-48.0679 -15.8712),BRICA0021407,ANTENNA,-15.8712,-48.0679,1264.72,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21408,21408,POINT (-48.063 -15.8696),BRICA0021408,BUILDING,-15.8696,-48.063,1237.42,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21409,21409,POINT (-48.0703 -15.8703),BRICA0021409,BUILDING,-15.8703,-48.0703,1272.97,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21410,21410,POINT (-48.0667 -15.8686),BRICA0021410,BUILDING,-15.8686,-48.0667,1247.36,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21411,21411,POINT (-48.0656 -15.8681),BRICA0021411,BUILDING,-15.8681,-48.0656,1240.07,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21412,21412,POINT (-48.0654 -15.868),BRICA0021412,BUILDING,-15.868,-48.0654,1239.93,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21413,21413,POINT (-48.0656 -15.8679),BRICA0021413,BUILDING,-15.8679,-48.0656,1240.11,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21414,21414,POINT (-48.067 -15.8674),BRICA0021414,TANK,-15.8674,-48.067,1240.64,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21415,21415,POINT (-48.0653 -15.868),BRICA0021415,BUILDING,-15.868,-48.0653,1239.86,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21416,21416,POINT (-48.0654 -15.8678),BRICA0021416,BUILDING,-15.8678,-48.0654,1239.92,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21417,21417,POINT (-48.0652 -15.8679),BRICA0021417,BUILDING,-15.8679,-48.0652,1239.86,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21418,21418,POINT (-48.0652 -15.8677),BRICA0021418,BUILDING,-15.8677,-48.0652,1239.81,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
opea.21419,21419,POINT (-48.065 -15.8678),BRICA0021419,BUILDING,-15.8678,-48.065,1239.77,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-05-02
