FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.64538,64538,POINT (-34.96608333 -7.145080556),BRAGA0066933,NATURAL_HIGHPOINT,-7.1451,-34.9661,71.32,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64539,64539,POINT (-34.96520278 -7.145030556),BRAGA0066934,NATURAL_HIGHPOINT,-7.145,-34.9652,72.61,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64540,64540,POINT (-34.96459444 -7.144691667),BRAGA0066935,NATURAL_HIGHPOINT,-7.1447,-34.9646,72.65,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64541,64541,POINT (-34.96275833 -7.146497222),BRAGA0066936,NATURAL_HIGHPOINT,-7.1465,-34.9628,69.15,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64542,64542,POINT (-34.96671667 -7.143719444),BRAGA0066938,NATURAL_HIGHPOINT,-7.1437,-34.9667,71.66,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64543,64543,POINT (-34.96639722 -7.142672222),BRAGA0066940,NATURAL_HIGHPOINT,-7.1427,-34.9664,71.06,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64544,64544,POINT (-34.962575 -7.142508333),BRAGA0066942,NATURAL_HIGHPOINT,-7.1425,-34.9626,70.9,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64545,64545,POINT (-34.96526389 -7.141805556),BRAGA0066943,NATURAL_HIGHPOINT,-7.1418,-34.9653,72.28,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64546,64546,POINT (-34.96520833 -7.1413),BRAGA0066944,NATURAL_HIGHPOINT,-7.1413,-34.9652,71.73,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64547,64547,POINT (-34.96611111 -7.140583333),BRAGA0066946,NATURAL_HIGHPOINT,-7.1406,-34.9661,70.9,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64548,64548,POINT (-34.96765278 -7.140597222),BRAGA0066950,NATURAL_HIGHPOINT,-7.1406,-34.9677,71.52,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64549,64549,POINT (-34.96743889 -7.139922222),BRAGA0066951,NATURAL_HIGHPOINT,-7.1399,-34.9674,71.2,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64550,64550,POINT (-34.96666667 -7.137241667),BRAGA0066954,NATURAL_HIGHPOINT,-7.1372,-34.9667,69.89,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64551,64551,POINT (-34.96613611 -7.136244444),BRAGA0066957,NATURAL_HIGHPOINT,-7.1362,-34.9661,70.54,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64552,64552,POINT (-34.96405556 -7.134566667),BRAGA0066959,NATURAL_HIGHPOINT,-7.1346,-34.9641,68.24,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64553,64553,POINT (-34.96612778 -7.135525),BRAGA0066960,NATURAL_HIGHPOINT,-7.1355,-34.9661,68.37,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64554,64554,POINT (-34.96734444 -7.136738889),BRAGA0066961,NATURAL_HIGHPOINT,-7.1367,-34.9673,70.19,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64555,64555,POINT (-34.96633056 -7.136244444),BRAGA0066962,NATURAL_HIGHPOINT,-7.1362,-34.9663,70.54,,,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64556,64556,POINT (-34.97071667 -7.135977778),BRAGA0066963,TRANSMISSION_LINE,-7.136,-34.9707,72.65,51.5,21.15,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64557,64557,POINT (-34.97006111 -7.135077778),BRAGA0066964,TRANSMISSION_LINE,-7.1351,-34.9701,75.87,55.15,20.72,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64558,64558,POINT (-34.96918889 -7.133933333),BRAGA0066965,TRANSMISSION_LINE,-7.1339,-34.9692,80.35,59.86,20.49,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64559,64559,POINT (-34.96833056 -7.132716667),BRAGA0066966,TRANSMISSION_LINE,-7.1327,-34.9683,81.97,61.96,20.01,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64560,64560,POINT (-34.96739722 -7.131547222),BRAGA0066967,TRANSMISSION_LINE,-7.1315,-34.9674,81.59,61.87,19.72,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64561,64561,POINT (-34.96669444 -7.1305),BRAGA0066968,TRANSMISSION_LINE,-7.1305,-34.9667,80.37,60.06,20.31,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
opea.64562,64562,POINT (-34.96604444 -7.129636111),BRAGA0066969,TRANSMISSION_LINE,-7.1296,-34.966,82.19,61.66,20.53,YES,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-15
