FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53605,53605,POINT (-48.7903 -20.3484),BRAGA0054218,NATURAL_HIGHPOINT,-20.3484,-48.7903,553.63,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53606,53606,POINT (-48.7905 -20.3475),BRAGA0054219,NATURAL_HIGHPOINT,-20.3475,-48.7905,555.96,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53607,53607,POINT (-48.7906 -20.3465),BRAGA0054220,NATURAL_HIGHPOINT,-20.3465,-48.7906,555.18,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53608,53608,POINT (-48.7811 -20.3443),BRAGA0054221,NATURAL_HIGHPOINT,-20.3443,-48.7811,535.26,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53609,53609,POINT (-48.7809 -20.3453),BRAGA0054222,NATURAL_HIGHPOINT,-20.3453,-48.7809,537.61,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53610,53610,POINT (-48.7807 -20.3462),BRAGA0054223,NATURAL_HIGHPOINT,-20.3462,-48.7807,536.89,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53611,53611,POINT (-48.7805 -20.3471),BRAGA0054224,NATURAL_HIGHPOINT,-20.3471,-48.7805,536.18,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53612,53612,POINT (-48.7804 -20.348),BRAGA0054225,NATURAL_HIGHPOINT,-20.348,-48.7804,537.35,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53613,53613,POINT (-48.7803 -20.3485),BRAGA0054226,NATURAL_HIGHPOINT,-20.3485,-48.7803,536.27,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53614,53614,POINT (-48.7802 -20.3489),BRAGA0054227,NATURAL_HIGHPOINT,-20.3489,-48.7802,535.76,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53615,53615,POINT (-48.7801 -20.3494),BRAGA0054228,NATURAL_HIGHPOINT,-20.3494,-48.7801,536.44,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53616,53616,POINT (-48.78 -20.3504),BRAGA0054229,NATURAL_HIGHPOINT,-20.3504,-48.78,537.89,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53617,53617,POINT (-48.7798 -20.3513),BRAGA0054230,NATURAL_HIGHPOINT,-20.3513,-48.7798,536.96,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53618,53618,POINT (-48.7796 -20.3522),BRAGA0054231,NATURAL_HIGHPOINT,-20.3522,-48.7796,536.23,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53619,53619,POINT (-48.7795 -20.3531),BRAGA0054232,NATURAL_HIGHPOINT,-20.3531,-48.7795,535.46,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53620,53620,POINT (-48.7793 -20.354),BRAGA0054233,NATURAL_HIGHPOINT,-20.354,-48.7793,533.76,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53621,53621,POINT (-48.7784 -20.3541),BRAGA0054234,NATURAL_HIGHPOINT,-20.3541,-48.7784,535.15,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53622,53622,POINT (-48.7774 -20.3542),BRAGA0054235,NATURAL_HIGHPOINT,-20.3542,-48.7774,536.11,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53623,53623,POINT (-48.7763 -20.3543),BRAGA0054236,NATURAL_HIGHPOINT,-20.3543,-48.7763,533.69,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53624,53624,POINT (-48.7753 -20.3544),BRAGA0054237,NATURAL_HIGHPOINT,-20.3544,-48.7753,531.29,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53625,53625,POINT (-48.7742 -20.3545),BRAGA0054238,NATURAL_HIGHPOINT,-20.3545,-48.7742,530,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53626,53626,POINT (-48.7726 -20.3546),BRAGA0054239,NATURAL_HIGHPOINT,-20.3546,-48.7726,527.48,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53627,53627,POINT (-48.7724 -20.3545),BRAGA0054240,NATURAL_HIGHPOINT,-20.3545,-48.7724,527.82,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53628,53628,POINT (-48.7716 -20.3542),BRAGA0054241,NATURAL_HIGHPOINT,-20.3542,-48.7716,526.87,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53629,53629,POINT (-48.7715 -20.3541),BRAGA0054242,NATURAL_HIGHPOINT,-20.3541,-48.7715,526.94,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53630,53630,POINT (-48.7713 -20.3539),BRAGA0054243,NATURAL_HIGHPOINT,-20.3539,-48.7713,525.65,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53631,53631,POINT (-48.7709 -20.3538),BRAGA0054244,NATURAL_HIGHPOINT,-20.3538,-48.7709,524.56,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53632,53632,POINT (-48.7697 -20.3534),BRAGA0054245,NATURAL_HIGHPOINT,-20.3534,-48.7697,521.28,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53633,53633,POINT (-48.7797 -20.3541),BRAGA0054247,NATURAL_HIGHPOINT,-20.3541,-48.7797,533.65,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53634,53634,POINT (-48.7798 -20.3541),BRAGA0054248,NATURAL_HIGHPOINT,-20.3541,-48.7798,533.14,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53635,53635,POINT (-48.78 -20.3551),BRAGA0054249,NATURAL_HIGHPOINT,-20.3551,-48.78,529.97,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53636,53636,POINT (-48.7801 -20.3562),BRAGA0054250,NATURAL_HIGHPOINT,-20.3562,-48.7801,526.56,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53637,53637,POINT (-48.7803 -20.3575),BRAGA0054251,NATURAL_HIGHPOINT,-20.3575,-48.7803,521.33,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53638,53638,POINT (-48.7807 -20.3575),BRAGA0054252,NATURAL_HIGHPOINT,-20.3575,-48.7807,519.91,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53639,53639,POINT (-48.7819 -20.3577),BRAGA0054253,NATURAL_HIGHPOINT,-20.3577,-48.7819,513.28,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53640,53640,POINT (-48.7824 -20.3583),BRAGA0054254,NATURAL_HIGHPOINT,-20.3583,-48.7824,508.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53641,53641,POINT (-48.7825 -20.3592),BRAGA0054255,NATURAL_HIGHPOINT,-20.3592,-48.7825,507.77,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53642,53642,POINT (-48.7714 -20.3427),BRAGA0054256,NATURAL_HIGHPOINT,-20.3427,-48.7714,540.77,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53643,53643,POINT (-48.7712 -20.3436),BRAGA0054257,NATURAL_HIGHPOINT,-20.3436,-48.7712,541.85,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53644,53644,POINT (-48.7711 -20.3445),BRAGA0054258,NATURAL_HIGHPOINT,-20.3445,-48.7711,542.49,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53645,53645,POINT (-48.7709 -20.3454),BRAGA0054259,NATURAL_HIGHPOINT,-20.3454,-48.7709,542.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53646,53646,POINT (-48.7706 -20.347),BRAGA0054260,NATURAL_HIGHPOINT,-20.347,-48.7706,542.1,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53647,53647,POINT (-48.7705 -20.3474),BRAGA0054261,NATURAL_HIGHPOINT,-20.3474,-48.7705,543.3,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53648,53648,POINT (-48.7704 -20.3479),BRAGA0054262,NATURAL_HIGHPOINT,-20.3479,-48.7704,539,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53649,53649,POINT (-48.7702 -20.3488),BRAGA0054263,NATURAL_HIGHPOINT,-20.3488,-48.7702,536.69,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53650,53650,POINT (-48.7701 -20.3497),BRAGA0054264,NATURAL_HIGHPOINT,-20.3497,-48.7701,532.91,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53651,53651,POINT (-48.7699 -20.3507),BRAGA0054265,NATURAL_HIGHPOINT,-20.3507,-48.7699,530.11,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53652,53652,POINT (-48.7697 -20.3516),BRAGA0054266,NATURAL_HIGHPOINT,-20.3516,-48.7697,526.36,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53653,53653,POINT (-48.7696 -20.3525),BRAGA0054267,NATURAL_HIGHPOINT,-20.3525,-48.7696,523.74,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53654,53654,POINT (-48.7694 -20.3533),BRAGA0054268,NATURAL_HIGHPOINT,-20.3533,-48.7694,521.25,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53655,53655,POINT (-48.7695 -20.3535),BRAGA0054269,NATURAL_HIGHPOINT,-20.3535,-48.7695,520,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53656,53656,POINT (-48.7697 -20.3536),BRAGA0054270,NATURAL_HIGHPOINT,-20.3536,-48.7697,521.17,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-04-25
opea.53657,53657,POINT (-48.7712 -20.3541),BRAGA0054271,NATURAL_HIGHPOINT,-20.3541,-48.7712,524.36,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53658,53658,POINT (-48.7712 -20.3542),BRAGA0054272,NATURAL_HIGHPOINT,-20.3542,-48.7712,524.14,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53659,53659,POINT (-48.7712 -20.3552),BRAGA0054273,NATURAL_HIGHPOINT,-20.3552,-48.7712,522.88,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53660,53660,POINT (-48.7711 -20.3578),BRAGA0054274,NATURAL_HIGHPOINT,-20.3578,-48.7711,507.93,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.53661,53661,POINT (-48.8071 -20.3354),BRAGA0054275,WATER_TOWER,-20.3354,-48.8071,541.87,521.87,20,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-04-25
opea.54451,54451,POINT (-48.5991 -20.5092),BRAGA0055225,NATURAL_HIGHPOINT,-20.5092,-48.5991,565.4,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54452,54452,POINT (-48.5991 -20.5097),BRAGA0055226,NATURAL_HIGHPOINT,-20.5097,-48.5991,565.5,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54453,54453,POINT (-48.6016 -20.5077),BRAGA0055227,NATURAL_HIGHPOINT,-20.5077,-48.6016,562.23,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54454,54454,POINT (-48.6016 -20.5083),BRAGA0055228,NATURAL_HIGHPOINT,-20.5083,-48.6016,562.1,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54455,54455,POINT (-48.5997 -20.5095),BRAGA0055229,MONUMENT,-20.5095,-48.5997,587.9,560.9,27,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54456,54456,POINT (-48.602 -20.5068),BRAGA0055230,TOWER,-20.5068,-48.602,627.25,557.25,70,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54457,54457,POINT (-48.6065 -20.5062),BRAGA0055231,TOWER,-20.5062,-48.6065,613.09,548.09,65,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54458,54458,POINT (-48.6065 -20.5055),BRAGA0055232,TOWER,-20.5055,-48.6065,613.41,548.41,65,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54459,54459,POINT (-48.6071 -20.5042),BRAGA0055233,TRANSMISSION_LINE,-20.5042,-48.6071,608.7,548.7,60,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54460,54460,POINT (-48.6057 -20.5079),BRAGA0055234,TRANSMISSION_LINE,-20.5079,-48.6057,607.8,547.8,60,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54528,54528,POINT (-48.6687 -20.5026),BRAGA0055305,NATURAL_HIGHPOINT,-20.5026,-48.6687,575,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SDWN,SDKO,SDCW,SILD,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59976,59976,POINT (-48.6009 -20.5893),BRAGA0061779,TREE,-20.5893,-48.6009,593.06,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59971,59971,POINT (-48.5859 -20.557),BRAGA0061774,ANTENNA,-20.557,-48.5859,648.15,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59972,59972,POINT (-48.5821 -20.5467),BRAGA0061775,ANTENNA,-20.5467,-48.5821,641.17,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59973,59973,POINT (-48.5905 -20.5584),BRAGA0061776,ANTENNA,-20.5584,-48.5905,629.89,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59974,59974,POINT (-48.607 -20.5904),BRAGA0061777,TREE,-20.5904,-48.607,594.91,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59975,59975,POINT (-48.5914 -20.5851),BRAGA0061778,TREE,-20.5851,-48.5914,583.04,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59977,59977,POINT (-48.5818 -20.5772),BRAGA0061780,TREE,-20.5772,-48.5818,585.02,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59978,59978,POINT (-48.5809 -20.578),BRAGA0061781,TREE,-20.578,-48.5809,581.87,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.59979,59979,POINT (-48.6063 -20.5888),BRAGA0061782,TRANSMISSION_LINE,-20.5888,-48.6063,591.03,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.61716,61716,POINT (-48.5458 -20.5795),BRAGA0063712,ANTENNA,-20.5795,-48.5458,586.94,539,47.94,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.61717,61717,POINT (-48.5629 -20.5731),BRAGA0063713,ANTENNA,-20.5731,-48.5629,607.01,560,47.01,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.61718,61718,POINT (-48.5632 -20.5731),BRAGA0063714,ANTENNA,-20.5731,-48.5632,603.74,560,43.74,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.61719,61719,POINT (-48.5659 -20.5743),BRAGA0063715,ANTENNA,-20.5743,-48.5659,603.98,563,40.98,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.61720,61720,POINT (-48.5611 -20.5728),BRAGA0063716,ANTENNA,-20.5728,-48.5611,596.26,558,38.26,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
