FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29748,29748,POINT (-34.899 -8.0616),BRAGA0029752,POLE,-8.0616,-34.899,68.62,3.78,64.84,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29749,29749,POINT (-34.8866 -8.0994),BRAGA0029753,BUILDING,-8.0994,-34.8866,58.64,3.31,55.33,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29750,29750,POINT (-34.8807 -8.0524),BRAGA0029754,TOWER,-8.0524,-34.8807,94.05,3.05,91,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29751,29751,POINT (-34.8989 -8.1102),BRAGA0029755,POLE,-8.1102,-34.8989,92,3,89,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29754,29754,POINT (-34.9166 -8.1459),BRAGA0029758,OTHER,-8.1459,-34.9166,16.03,2.87,13.16,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29755,29755,POINT (-34.9268 -8.1078),BRAGA0029759,OTHER,-8.1078,-34.9268,8.4,2.4,6,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29756,29756,POINT (-34.9139 -8.0668),BRAGA0029760,BUILDING,-8.0668,-34.9139,60.65,2.3,58.35,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29757,29757,POINT (-34.8922 -8.1076),BRAGA0029761,BUILDING,-8.1076,-34.8922,76.2,2.1,74.1,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29758,29758,POINT (-34.9164 -8.1352),BRAGA0029762,OTHER,-8.1352,-34.9164,6.69,2.09,4.6,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29759,29759,POINT (-34.9163 -8.0827),BRAGA0029763,TOWER,-8.0827,-34.9163,45,2,43,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29760,29760,POINT (-34.8961 -8.1101),BRAGA0029764,BUILDING,-8.1101,-34.8961,131.8,1.8,130,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29761,29761,POINT (-34.8767 -8.0636),BRAGA0029765,POLE,-8.0636,-34.8767,66.3,1.13,65.17,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29762,29762,POINT (-34.9094 -8.0948),BRAGA0029766,TOWER,-8.0948,-34.9094,54,1,53,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29763,29763,POINT (-34.9333 -8.1114),BRAGA0029767,BUILDING,-8.1114,-34.9333,17.51,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29764,29764,POINT (-34.9086 -8.1373),BRAGA0029768,BUILDING,-8.1373,-34.9086,80.45,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29765,29765,POINT (-34.8964 -8.0973),BRAGA0029769,BUILDING,-8.0973,-34.8964,141.45,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29766,29766,POINT (-34.9109 -8.131),BRAGA0029770,BUILDING,-8.131,-34.9109,98.64,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29767,29767,POINT (-34.9515 -8.051),BRAGA0029771,BUILDING,-8.051,-34.9515,74.2,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29768,29768,POINT (-34.9088 -8.1443),BRAGA0029772,BUILDING,-8.1443,-34.9088,43,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29769,29769,POINT (-34.9091 -8.1438),BRAGA0029773,BUILDING,-8.1438,-34.9091,43,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29770,29770,POINT (-34.9319 -8.1369),BRICA0029774,ANTENNA,-8.1369,-34.9319,116.2,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29771,29771,POINT (-34.9133 -8.1323),BRICA0029775,ANTENNA,-8.1323,-34.9133,53.66,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29772,29772,POINT (-34.9275 -8.1075),BRICA0029776,TREE,-8.1075,-34.9275,26.36,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29773,29773,POINT (-34.9248 -8.113),BRICA0029777,BUILDING,-8.113,-34.9248,32.2,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29774,29774,POINT (-34.9372 -8.0909),BRICA0029778,ANTENNA,-8.0909,-34.9372,54.23,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29775,29775,POINT (-34.9206 -8.1469),BRICA0029779,BUILDING,-8.1469,-34.9206,59.89,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29776,29776,POINT (-34.9202 -8.1469),BRICA0029780,BUILDING,-8.1469,-34.9202,54.99,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29777,29777,POINT (-34.9274 -8.1168),BRICA0029781,ANTENNA,-8.1168,-34.9274,22.21,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29778,29778,POINT (-34.9114 -8.1163),BRICA0029782,ANTENNA,-8.1163,-34.9114,56.46,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29779,29779,POINT (-34.9141 -8.1155),BRICA0029783,ANTENNA,-8.1155,-34.9141,45.59,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29780,29780,POINT (-34.9185 -8.1106),BRICA0029784,ANTENNA,-8.1106,-34.9185,48.4,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29781,29781,POINT (-34.9372 -8.0911),BRICA0029785,TOWER,-8.0911,-34.9372,54.35,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29782,29782,POINT (-34.9237 -8.1074),BRICA0029786,ANTENNA,-8.1074,-34.9237,45.43,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29783,29783,POINT (-34.9316 -8.0892),BRICA0029787,STACK,-8.0892,-34.9316,47.34,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29784,29784,POINT (-34.9309 -8.1365),BRICA0029788,ANTENNA,-8.1365,-34.9309,126.08,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29785,29785,POINT (-34.9349 -8.0981),BRICA0029789,TREE,-8.0981,-34.9349,31.01,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29786,29786,POINT (-34.9495 -8.1149),BRICA0029790,TANK,-8.1149,-34.9495,96.8,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29787,29787,POINT (-34.9409 -8.1221),BRICA0029791,ANTENNA,-8.1221,-34.9409,116.83,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29788,29788,POINT (-34.9248 -8.138),BRICA0029792,BUILDING,-8.138,-34.9248,39.33,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29789,29789,POINT (-34.9393 -8.0928),BRICA0029793,POLE,-8.0928,-34.9393,57.9,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29790,29790,POINT (-34.9042 -8.1334),BRICA0029794,BUILDING,-8.1334,-34.9042,85.97,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29791,29791,POINT (-34.9057 -8.1387),BRICA0029795,BUILDING,-8.1387,-34.9057,97.56,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29792,29792,POINT (-34.9054 -8.1248),BRICA0029796,BUILDING,-8.1248,-34.9054,95.85,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29793,29793,POINT (-34.9352 -8.0729),BRICA0029797,BUILDING,-8.0729,-34.9352,59.1,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNCD,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29794,29794,POINT (-34.9061 -8.1421),BRICA0029798,BUILDING,-8.1421,-34.9061,98.31,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29795,29795,POINT (-34.9101 -8.1558),BRICA0029799,BUILDING,-8.1558,-34.9101,43.59,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29796,29796,POINT (-34.9016 -8.1353),BRICA0029800,BUILDING,-8.1353,-34.9016,126.83,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29797,29797,POINT (-34.9073 -8.1436),BRICA0029801,BUILDING,-8.1436,-34.9073,76.43,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29798,29798,POINT (-34.91 -8.1558),BRICA0029802,BUILDING,-8.1558,-34.91,58.9,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29799,29799,POINT (-34.919 -8.1479),BRICA0029803,TREE,-8.1479,-34.919,41.51,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29800,29800,POINT (-34.9209 -8.1431),BRICA0029804,WATER_TOWER,-8.1431,-34.9209,38.4,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29801,29801,POINT (-34.9261 -8.1266),BRICA0029805,ANTENNA,-8.1266,-34.9261,32.13,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29802,29802,POINT (-34.9018 -8.137),BRICA0029806,BUILDING,-8.137,-34.9018,115.7,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29803,29803,POINT (-34.9305 -8.136),BRICA0029807,TOWER,-8.136,-34.9305,120.99,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29804,29804,POINT (-34.9314 -8.1364),BRICA0029808,TOWER,-8.1364,-34.9314,111,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29805,29805,POINT (-34.9321 -8.1362),BRICA0029809,TOWER,-8.1362,-34.9321,110.95,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29806,29806,POINT (-34.9028 -8.1286),BRICA0029810,BUILDING,-8.1286,-34.9028,105.35,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29807,29807,POINT (-34.9163 -8.1723),BRICA0029811,BUILDING,-8.1723,-34.9163,81.79,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29808,29808,POINT (-34.9201 -8.1285),BRICA0029812,POLE,-8.1285,-34.9201,41,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29809,29809,POINT (-34.9197 -8.129),BRICA0029813,POLE,-8.129,-34.9197,41.22,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29810,29810,POINT (-34.9193 -8.1303),BRICA0029814,POLE,-8.1303,-34.9193,41.56,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29811,29811,POINT (-34.9191 -8.131),BRICA0029815,POLE,-8.131,-34.9191,41.58,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29812,29812,POINT (-34.9189 -8.1317),BRICA0029816,POLE,-8.1317,-34.9189,41.63,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29813,29813,POINT (-34.9186 -8.1324),BRICA0029817,POLE,-8.1324,-34.9186,41.66,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29814,29814,POINT (-34.9184 -8.133),BRICA0029818,POLE,-8.133,-34.9184,41.51,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29815,29815,POINT (-34.9186 -8.1305),BRICA0029819,POLE,-8.1305,-34.9186,40.29,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29816,29816,POINT (-34.9179 -8.1327),BRICA0029820,POLE,-8.1327,-34.9179,40.16,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29817,29817,POINT (-34.9183 -8.1334),BRICA0029821,POLE,-8.1334,-34.9183,28.16,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29818,29818,POINT (-34.9182 -8.134),BRICA0029822,POLE,-8.134,-34.9182,27.87,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29819,29819,POINT (-34.918 -8.1344),BRICA0029823,POLE,-8.1344,-34.918,28.47,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
opea.29820,29820,POINT (-34.9179 -8.1349),BRICA0029824,POLE,-8.1349,-34.9179,29.32,,,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SDEC,SBRF,SI6X,SNRR",2024-05-15
