FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45427,45427,POINT (-35.2187 -5.8162),BRAGA0045438,OTHER,-5.8162,-35.2187,87,47,40,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45428,45428,POINT (-35.2544 -5.7735),BRAGA0045439,OTHER,-5.7735,-35.2544,76,36,40,NO,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45429,45429,POINT (-35.2663 -5.7663),BRAGA0045440,OTHER,-5.7663,-35.2663,82,42,40,NO,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45430,45430,POINT (-35.2811 -5.7627),BRAGA0045441,OTHER,-5.7627,-35.2811,98,58,40,NO,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45431,45431,POINT (-35.2471 -5.7545),BRAGA0045442,OTHER,-5.7545,-35.2471,100,50,50,NO,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45489,45489,POINT (-35.2762 -5.9197),BRAGA0045501,TOWER,-5.9197,-35.2762,103,60,43,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45500,45500,POINT (-35.4866 -5.6946),BRAGA0045512,OTHER,-5.6946,-35.4866,97.4,87,10.4,NO,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.45629,45629,POINT (-35.2691 -5.8922),BRAGA0045641,ANTENNA,-5.8922,-35.2691,68,50,18,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45669,45669,POINT (-35.3433 -6.0748),BRAGA0045681,TOWER,-6.0748,-35.3433,135,72,63,NO,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.45730,45730,POINT (-35.2089 -5.9175),BRAGA0045742,OTHER,-5.9175,-35.2089,42.06,23.55,18.51,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.49230,49230,POINT (-35.2639 -5.6035),BRAGA0049253,WINDMILL,-5.6035,-35.2639,237,37,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.49231,49231,POINT (-35.264 -5.6062),BRAGA0049254,WINDMILL,-5.6062,-35.264,236,36,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.49232,49232,POINT (-35.2641 -5.6089),BRAGA0049255,WINDMILL,-5.6089,-35.2641,236,36,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.49233,49233,POINT (-35.2642 -5.6116),BRAGA0049256,WINDMILL,-5.6116,-35.2642,235,35,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.49234,49234,POINT (-35.2642 -5.6144),BRAGA0049257,WINDMILL,-5.6144,-35.2642,231,31,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.49235,49235,POINT (-35.2644 -5.6171),BRAGA0049258,WINDMILL,-5.6171,-35.2644,232,32,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.49236,49236,POINT (-35.2645 -5.6198),BRAGA0049259,WINDMILL,-5.6198,-35.2645,248,48,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.49237,49237,POINT (-35.264 -5.6234),BRAGA0049260,WINDMILL,-5.6234,-35.264,240,40,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.49238,49238,POINT (-35.2638 -5.6265),BRAGA0049261,WINDMILL,-5.6265,-35.2638,241,41,200,YES,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-04-25
opea.53347,53347,POINT (-35.2917 -6.0109),BRAGA0053946,OTHER,-6.0109,-35.2917,66.6,60.64,5.96,YES,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53348,53348,POINT (-35.2907 -6.0109),BRAGA0053947,OTHER,-6.0109,-35.2907,66.04,60.39,5.65,YES,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53349,53349,POINT (-35.2905 -6.0109),BRAGA0053948,OTHER,-6.0109,-35.2905,66.18,60.14,6.04,YES,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53350,53350,POINT (-35.2919 -6.0109),BRAGA0053949,OTHER,-6.0109,-35.2919,66.15,60.18,5.97,YES,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53351,53351,POINT (-35.2961 -6.0111),BRAGA0053950,WALL,-6.0111,-35.2961,58.38,56.45,1.93,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53352,53352,POINT (-35.2956 -6.0115),BRAGA0053951,WALL,-6.0115,-35.2956,60.03,57.03,3,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53353,53353,POINT (-35.2905 -6.012),BRAGA0053952,WALL,-6.012,-35.2905,62.84,59.91,2.93,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53354,53354,POINT (-35.2849 -6.0125),BRAGA0053953,WALL,-6.0125,-35.2849,59.56,56.5,3.06,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53355,53355,POINT (-35.2963 -6.0112),BRAGA0053954,OTHER,-6.0112,-35.2963,60.97,55.97,5,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53356,53356,POINT (-35.2861 -6.0124),BRAGA0053955,OTHER,-6.0124,-35.2861,62.72,57.72,5,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53357,53357,POINT (-35.2926 -6.0105),BRAGA0053956,POLE,-6.0105,-35.2926,69.83,60.79,9.04,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53667,53667,POINT (-35.2614 -5.9999),BRAGA0054283,TOWER,-5.9999,-35.2614,121,76,45,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53668,53668,POINT (-35.2589 -6.001),BRAGA0054284,OTHER,-6.001,-35.2589,105,68,37,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53669,53669,POINT (-35.2569 -6.0086),BRAGA0054285,TOWER,-6.0086,-35.2569,112,67,45,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53670,53670,POINT (-35.2482 -6.0344),BRAGA0054287,TOWER,-6.0344,-35.2482,120,75,45,NO,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53990,53990,POINT (-35.213 -5.8873),BRAGA0054720,BUILDING,-5.8873,-35.213,85.37,41.49,43.88,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53991,53991,POINT (-35.1813 -5.8888),BRAGA0054721,BUILDING,-5.8888,-35.1813,98.2,41.61,56.59,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53992,53992,POINT (-35.2669 -5.9174),BRAGA0054722,BUILDING,-5.9174,-35.2669,79.82,53.48,26.34,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53993,53993,POINT (-35.2605 -5.9286),BRAGA0054723,BUILDING,-5.9286,-35.2605,81.37,46.56,34.81,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53994,53994,POINT (-35.2524 -6.0188),BRAGA0054724,BUILDING,-6.0188,-35.2524,132.71,71.73,60.98,NO,M,"SBSG,SJBX,SSCE,SDR3,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53995,53995,POINT (-35.2482 -5.889),BRAGA0054725,TOWER,-5.889,-35.2482,91.25,49.73,41.52,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53996,53996,POINT (-35.2484 -5.8889),BRAGA0054726,TOWER,-5.8889,-35.2484,89.52,49.73,39.79,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53997,53997,POINT (-35.2243 -5.8773),BRAGA0054727,BUILDING,-5.8773,-35.2243,90.56,36.95,53.61,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53998,53998,POINT (-35.2278 -5.8821),BRAGA0054728,BUILDING,-5.8821,-35.2278,77.57,34.1,43.47,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.53999,53999,POINT (-35.2569 -5.906),BRAGA0054729,OTHER,-5.906,-35.2569,46.28,43.84,2.44,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54000,54000,POINT (-35.2571 -5.9083),BRAGA0054730,OTHER,-5.9083,-35.2571,49.96,47.48,2.48,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54001,54001,POINT (-35.2565 -5.9061),BRAGA0054731,TREE,-5.9061,-35.2565,50.36,47.28,3.08,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54002,54002,POINT (-35.2452 -5.9068),BRAGA0054732,BUILDING,-5.9068,-35.2452,52,47,5,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54003,54003,POINT (-35.2431 -5.9094),BRAGA0054733,BUILDING,-5.9094,-35.2431,48.3,45,3.3,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54004,54004,POINT (-35.2571 -5.9074),BRAGA0054734,TRAMWAY,-5.9074,-35.2571,52.58,48.84,3.74,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54005,54005,POINT (-35.2542 -5.9056),BRAGA0054735,TRAMWAY,-5.9056,-35.2542,48.86,45.12,3.74,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54006,54006,POINT (-35.2446 -5.9075),BRAGA0054736,BUILDING,-5.9075,-35.2446,52.14,47.14,5,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54007,54007,POINT (-35.2446 -5.9076),BRAGA0054737,BUILDING,-5.9076,-35.2446,48.19,44.89,3.3,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54008,54008,POINT (-35.2571 -5.9064),BRAGA0054738,POLE,-5.9064,-35.2571,55.63,48.14,7.49,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54009,54009,POINT (-35.2572 -5.9056),BRAGA0054739,POLE,-5.9056,-35.2572,58.81,49.14,9.67,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54010,54010,POINT (-35.2574 -5.9063),BRAGA0054740,POLE,-5.9063,-35.2574,55.37,47.92,7.45,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54011,54011,POINT (-35.257 -5.9066),BRAGA0054741,BUILDING,-5.9066,-35.257,50.52,48,2.52,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54012,54012,POINT (-35.2572 -5.9089),BRAGA0054742,BUILDING,-5.9089,-35.2572,52.77,50.27,2.5,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54013,54013,POINT (-35.25 -5.9189),BRAGA0054743,OTHER,-5.9189,-35.25,78.33,49,29.33,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54014,54014,POINT (-35.2356 -5.9214),BRAGA0054744,OTHER,-5.9214,-35.2356,44.95,36.26,8.69,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54015,54015,POINT (-35.2542 -5.9192),BRAGA0054745,OTHER,-5.9192,-35.2542,107.77,50.43,57.34,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54016,54016,POINT (-35.2561 -5.9194),BRAGA0054746,OTHER,-5.9194,-35.2561,101.6,50.7,50.9,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54017,54017,POINT (-35.2517 -5.8939),BRAGA0054747,OTHER,-5.8939,-35.2517,89.24,49.05,40.19,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54018,54018,POINT (-35.2539 -5.9045),BRAGA0054748,OTHER,-5.9045,-35.2539,71.35,45.36,25.99,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54019,54019,POINT (-35.2314 -5.8932),BRAGA0054749,BUILDING,-5.8932,-35.2314,88.44,45.44,43,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54020,54020,POINT (-35.231 -5.8933),BRAGA0054750,BUILDING,-5.8933,-35.231,88.26,45.26,43,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54021,54021,POINT (-35.2306 -5.8935),BRAGA0054751,BUILDING,-5.8935,-35.2306,88.6,45.6,43,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54022,54022,POINT (-35.2303 -5.8935),BRAGA0054752,BUILDING,-5.8935,-35.2303,89.4,46.4,43,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54023,54023,POINT (-35.2298 -5.8934),BRAGA0054753,BUILDING,-5.8934,-35.2298,89.8,46.8,43,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
opea.54024,54024,POINT (-35.2291 -5.8913),BRAGA0054754,BUILDING,-5.8913,-35.2291,114.25,41.25,73,NO,M,"SBSG,SJBX,SSCE,SSAZ,SNOG,SBNT,SDG8",2024-04-25
