FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52586,52586,POINT (-51.281 -15.286),BRAGA0052620,OTHER,-15.286,-51.281,278.7,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-05-02
opea.52587,52587,POINT (-51.2817 -15.2847),BRAGA0052621,OTHER,-15.2847,-51.2817,279,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-05-02
opea.52588,52588,POINT (-51.2822 -15.2836),BRAGA0052622,OTHER,-15.2836,-51.2822,278.35,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-05-02
opea.57105,57105,POINT (-51.5862 -15.1916),BRAGA0058329,NATURAL_HIGHPOINT,-15.1916,-51.5862,272.7,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57106,57106,POINT (-51.5856 -15.1913),BRAGA0058330,NATURAL_HIGHPOINT,-15.1913,-51.5856,273.65,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57107,57107,POINT (-51.5858 -15.1916),BRAGA0058331,NATURAL_HIGHPOINT,-15.1916,-51.5858,273.2,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57108,57108,POINT (-51.5854 -15.1922),BRAGA0058332,NATURAL_HIGHPOINT,-15.1922,-51.5854,273.5,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57109,57109,POINT (-51.5766 -15.1948),BRAGA0058333,NATURAL_HIGHPOINT,-15.1948,-51.5766,280.7,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57110,57110,POINT (-51.5764 -15.195),BRAGA0058334,NATURAL_HIGHPOINT,-15.195,-51.5764,280.6,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57111,57111,POINT (-51.5762 -15.1956),BRAGA0058335,NATURAL_HIGHPOINT,-15.1956,-51.5762,279.81,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57112,57112,POINT (-51.5754 -15.1953),BRAGA0058336,NATURAL_HIGHPOINT,-15.1953,-51.5754,280.4,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57113,57113,POINT (-51.5765 -15.1965),BRAGA0058337,NATURAL_HIGHPOINT,-15.1965,-51.5765,280.96,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57114,57114,POINT (-51.5756 -15.1957),BRAGA0058338,NATURAL_HIGHPOINT,-15.1957,-51.5756,279.55,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57115,57115,POINT (-51.5741 -15.1951),BRAGA0058339,NATURAL_HIGHPOINT,-15.1951,-51.5741,279.7,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57116,57116,POINT (-51.5757 -15.1959),BRAGA0058340,NATURAL_HIGHPOINT,-15.1959,-51.5757,280.33,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57117,57117,POINT (-51.5754 -15.1972),BRAGA0058341,NATURAL_HIGHPOINT,-15.1972,-51.5754,280.8,,,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57118,57118,POINT (-51.593 -15.1895),BRAGA0058342,NATURAL_HIGHPOINT,-15.1895,-51.593,272.65,,,NO,M,"SJDB,SWIK,SWGW,SWXA,SJUS,SJUO,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57119,57119,POINT (-51.5917 -15.1897),BRAGA0058343,NATURAL_HIGHPOINT,-15.1897,-51.5917,272.3,,,NO,M,"SJDB,SWIK,SWGW,SWXA,SJUS,SJUO,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57120,57120,POINT (-51.5917 -15.191),BRAGA0058344,NATURAL_HIGHPOINT,-15.191,-51.5917,273.19,,,NO,M,"SJDB,SWIK,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57121,57121,POINT (-51.5873 -15.191),BRAGA0058345,BUILDING,-15.191,-51.5873,272.3,267.3,5,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57122,57122,POINT (-51.5872 -15.1911),BRAGA0058346,BUILDING,-15.1911,-51.5872,272.35,267.35,5,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57123,57123,POINT (-51.5874 -15.1912),BRAGA0058347,BUILDING,-15.1912,-51.5874,272.35,267.35,5,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57124,57124,POINT (-51.586 -15.1919),BRAGA0058348,BUILDING,-15.1919,-51.586,271.8,267.8,4,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57125,57125,POINT (-51.5859 -15.1918),BRAGA0058349,BUILDING,-15.1918,-51.5859,271.85,267.85,4,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.57126,57126,POINT (-51.5857 -15.1922),BRAGA0058350,BUILDING,-15.1922,-51.5857,271.85,267.85,4,NO,M,"SJDB,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SJB8,SJV2,SJ46,SI2P",2024-05-02
opea.62116,62116,POINT (-51.0541 -14.9399),BRAGA0064136,NATURAL_HIGHPOINT,-14.9399,-51.0541,276.5,,,NO,M,"SJDB,SWCO,SWEF,SWIK,SJSX,SWXA,SJUS,SJUO,SD4Q,SWPP,SD4P,SWNH,SDLW",2024-05-02
opea.62117,62117,POINT (-51.0549 -14.9393),BRAGA0064137,NATURAL_HIGHPOINT,-14.9393,-51.0549,276.5,,,NO,M,"SJDB,SWCO,SWEF,SWIK,SJSX,SWXA,SJUS,SJUO,SD4Q,SWPP,SD4P,SWNH,SDLW",2024-05-02
