FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.42586,42586,POINT (-49.203 -26.12),BRAGA0042597,TOWER,-26.12,-49.203,920.14,867.3,52.84,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42587,42587,POINT (-49.2037 -26.1164),BRAGA0042598,TOWER,-26.1164,-49.2037,910.6,854.6,56,,M,"SILN,SDA9,SNNV,SBJV,SJVL,SWWE",2024-07-03
opea.42588,42588,POINT (-49.2049 -26.1103),BRAGA0042599,TOWER,-26.1103,-49.2049,887.39,837.1,50.29,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42589,42589,POINT (-49.2055 -26.107),BRAGA0042600,TOWER,-26.107,-49.2055,896.8,845.3,51.5,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42590,42590,POINT (-49.2066 -26.1015),BRAGA0042601,TOWER,-26.1015,-49.2066,901.7,853.2,48.5,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42591,42591,POINT (-49.2074 -26.0973),BRAGA0042602,TOWER,-26.0973,-49.2074,877.1,815.1,62,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42592,42592,POINT (-49.2083 -26.0929),BRAGA0042603,TOWER,-26.0929,-49.2083,872.3,814.3,58,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42593,42593,POINT (-49.2095 -26.0867),BRAGA0042604,TOWER,-26.0867,-49.2095,875,831,44,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42594,42594,POINT (-49.2101 -26.0835),BRAGA0042605,TOWER,-26.0835,-49.2101,897.5,856.5,41,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42595,42595,POINT (-49.2111 -26.0781),BRAGA0042606,TOWER,-26.0781,-49.2111,898.9,847.4,51.5,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42596,42596,POINT (-49.212 -26.0737),BRAGA0042607,TOWER,-26.0737,-49.212,876.8,815.3,61.5,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42597,42597,POINT (-49.2132 -26.0677),BRAGA0042608,TOWER,-26.0677,-49.2132,890.7,839.2,51.5,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42598,42598,POINT (-49.2141 -26.0628),BRAGA0042609,TOWER,-26.0628,-49.2141,902.2,850.7,51.5,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42599,42599,POINT (-49.2152 -26.0571),BRAGA0042610,TOWER,-26.0571,-49.2152,925.1,887.1,38,,M,"SILN,SDA9,SNNV,SBJV,SWWE",2024-07-03
opea.42600,42600,POINT (-49.2161 -26.0527),BRAGA0042611,TOWER,-26.0527,-49.2161,899.2,850.7,48.5,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42601,42601,POINT (-49.2167 -26.0493),BRAGA0042612,TOWER,-26.0493,-49.2167,898.8,842.8,56,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42602,42602,POINT (-49.2176 -26.0448),BRAGA0042613,TOWER,-26.0448,-49.2176,912.13,854.6,57.53,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42603,42603,POINT (-49.2186 -26.0396),BRAGA0042614,TOWER,-26.0396,-49.2186,898,849.5,48.5,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42604,42604,POINT (-49.2192 -26.0363),BRAGA0042615,TOWER,-26.0363,-49.2192,905.64,864.7,40.94,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42605,42605,POINT (-49.2206 -26.0311),BRAGA0042616,TOWER,-26.0311,-49.2206,886,843.5,42.5,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42606,42606,POINT (-49.2215 -26.0277),BRAGA0042617,TOWER,-26.0277,-49.2215,871.05,827.2,43.85,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42607,42607,POINT (-49.223 -26.0215),BRAGA0042618,TOWER,-26.0215,-49.223,880.7,824.7,56,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42608,42608,POINT (-49.2242 -26.0168),BRAGA0042619,TOWER,-26.0168,-49.2242,925.4,877.4,48,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42609,42609,POINT (-49.2252 -26.013),BRAGA0042620,TOWER,-26.013,-49.2252,946.89,902.2,44.69,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42610,42610,POINT (-49.2266 -26.0075),BRAGA0042621,TOWER,-26.0075,-49.2266,929.2,877.7,51.5,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42611,42611,POINT (-49.228 -26.0021),BRAGA0042622,TOWER,-26.0021,-49.228,937.5,894.5,43,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42612,42612,POINT (-49.2291 -25.9979),BRAGA0042623,TOWER,-25.9979,-49.2291,952.5,896.5,56,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42613,42613,POINT (-49.2304 -25.9929),BRAGA0042624,TOWER,-25.9929,-49.2304,968.72,921.3,47.42,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42614,42614,POINT (-49.2315 -25.9885),BRAGA0042625,TOWER,-25.9885,-49.2315,961.76,905.8,55.96,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42615,42615,POINT (-49.2328 -25.9832),BRAGA0042626,TOWER,-25.9832,-49.2328,950.7,905.2,45.5,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42616,42616,POINT (-49.2338 -25.9794),BRAGA0042627,TOWER,-25.9794,-49.2338,931.66,879.9,51.76,,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.42617,42617,POINT (-49.2347 -25.976),BRAGA0042628,TOWER,-25.976,-49.2347,932.57,879.2,53.37,,M,"SILN,SDA9,SNNV,SBCT,SWWE",2024-07-03
opea.45978,45978,POINT (-48.8189 -26.2489),BRAGA0046003,TOWER,-26.2489,-48.8189,48,8,40,,,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.45979,45979,POINT (-48.9261 -26.2894),BRAGA0046004,TOWER,-26.2894,-48.9261,64,25,39,,,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.46077,46077,POINT (-49.0535 -26.4874),BRAGA0046102,BUILDING,-26.4874,-49.0535,43.6,38,5.6,,,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.46360,46360,POINT (-48.8275 -26.292),BRAGA0046385,TOWER,-26.292,-48.8275,270,213,57,,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.48652,48652,POINT (-48.7146 -26.548),BRAGA0048679,TOWER,-26.548,-48.7146,52,9,43,YES,M,"SBNF,SNNV,SSSS,SIJY,SWON,SBJV,SJVL",2024-07-03
opea.49699,49699,POINT (-48.8218 -26.2618),BRAGA0049729,TOWER,-26.2618,-48.8218,66,46,20,,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.50531,50531,POINT (-48.9072 -26.2733),BRAGA0050562,NATURAL_HIGHPOINT,-26.2733,-48.9072,19.7,,,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.50532,50532,POINT (-48.9082 -26.2734),BRAGA0050563,NATURAL_HIGHPOINT,-26.2734,-48.9082,19.4,,,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.52957,52957,POINT (-49.0536 -26.478),BRAGA0053059,BUILDING,-26.478,-49.0536,37.57,28.77,8.8,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52958,52958,POINT (-49.0536 -26.4777),BRAGA0053060,BUILDING,-26.4777,-49.0536,34.1,31,3.1,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52959,52959,POINT (-49.0535 -26.4777),BRAGA0053061,BUILDING,-26.4777,-49.0535,36.6,31,5.6,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52960,52960,POINT (-49.0535 -26.4781),BRAGA0053062,TRANSMISSION_LINE,-26.4781,-49.0535,38.2,28.7,9.5,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52961,52961,POINT (-49.0533 -26.4781),BRAGA0053063,TRANSMISSION_LINE,-26.4781,-49.0533,38.7,28.7,10,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52962,52962,POINT (-49.0524 -26.4781),BRAGA0053064,TRANSMISSION_LINE,-26.4781,-49.0524,40.07,30.07,10,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52963,52963,POINT (-49.0516 -26.478),BRAGA0053065,TRANSMISSION_LINE,-26.478,-49.0516,43.15,33.15,10,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52964,52964,POINT (-49.0508 -26.478),BRAGA0053066,TRANSMISSION_LINE,-26.478,-49.0508,45.45,35.45,10,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52965,52965,POINT (-49.0531 -26.4782),BRAGA0053067,TRANSMISSION_LINE,-26.4782,-49.0531,36.8,28,8.8,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52966,52966,POINT (-49.053 -26.4782),BRAGA0053068,TRANSMISSION_LINE,-26.4782,-49.053,37.27,28.27,9,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52967,52967,POINT (-49.0522 -26.4782),BRAGA0053069,TRANSMISSION_LINE,-26.4782,-49.0522,38.07,29.07,9,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52968,52968,POINT (-49.0515 -26.4782),BRAGA0053070,TRANSMISSION_LINE,-26.4782,-49.0515,41.02,32.02,9,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52969,52969,POINT (-49.0508 -26.4782),BRAGA0053071,TRANSMISSION_LINE,-26.4782,-49.0508,43.85,34.85,9,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52970,52970,POINT (-49.0501 -26.4782),BRAGA0053072,TRANSMISSION_LINE,-26.4782,-49.0501,44.56,35.56,9,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52971,52971,POINT (-49.0509 -26.478),BRAGA0053073,TRANSMISSION_LINE,-26.478,-49.0509,51.4,35.4,16,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52972,52972,POINT (-49.0509 -26.4784),BRAGA0053074,TRANSMISSION_LINE,-26.4784,-49.0509,49.15,34.15,15,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.52973,52973,POINT (-49.0509 -26.479),BRAGA0053075,TRANSMISSION_LINE,-26.479,-49.0509,44.7,29,15.7,NO,M,"SSBL,SNNV,SWON,SBJV,SJVL",2024-07-03
opea.60282,60282,POINT (-49.3468 -26.2172),BRAGA0062135,TRANSMISSION_LINE,-26.2172,-49.3468,915,880,35,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60283,60283,POINT (-49.3418 -26.2161),BRAGA0062136,TRANSMISSION_LINE,-26.2161,-49.3418,890,855,35,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60284,60284,POINT (-49.3375 -26.2152),BRAGA0062137,TRANSMISSION_LINE,-26.2152,-49.3375,896.3,861.3,35,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60285,60285,POINT (-49.3437 -26.2159),BRAGA0062138,BUILDING,-26.2159,-49.3437,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60286,60286,POINT (-49.3437 -26.2161),BRAGA0062139,BUILDING,-26.2161,-49.3437,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60287,60287,POINT (-49.3441 -26.2161),BRAGA0062140,BUILDING,-26.2161,-49.3441,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60288,60288,POINT (-49.3441 -26.2159),BRAGA0062141,BUILDING,-26.2159,-49.3441,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60289,60289,POINT (-49.3442 -26.2159),BRAGA0062146,BUILDING,-26.2159,-49.3442,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60290,60290,POINT (-49.3442 -26.2164),BRAGA0062147,BUILDING,-26.2164,-49.3442,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60291,60291,POINT (-49.3444 -26.2164),BRAGA0062148,BUILDING,-26.2164,-49.3444,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60292,60292,POINT (-49.3444 -26.2162),BRAGA0062149,BUILDING,-26.2162,-49.3444,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60293,60293,POINT (-49.3448 -26.2162),BRAGA0062150,BUILDING,-26.2162,-49.3448,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60294,60294,POINT (-49.3448 -26.2159),BRAGA0062151,BUILDING,-26.2159,-49.3448,887.8,882,5.8,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60295,60295,POINT (-49.3451 -26.2157),BRAGA0062152,NATURAL_HIGHPOINT,-26.2157,-49.3451,872.3,,,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60296,60296,POINT (-49.3435 -26.2154),BRAGA0062153,NATURAL_HIGHPOINT,-26.2154,-49.3435,877.8,,,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60297,60297,POINT (-49.3431 -26.2153),BRAGA0062154,NATURAL_HIGHPOINT,-26.2153,-49.3431,875.5,,,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60298,60298,POINT (-49.3421 -26.2151),BRAGA0062155,NATURAL_HIGHPOINT,-26.2151,-49.3421,860.3,,,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60299,60299,POINT (-49.3396 -26.2146),BRAGA0062156,NATURAL_HIGHPOINT,-26.2146,-49.3396,855.2,,,NO,M,"SILN,SDA9,SNNV,SWWE",2024-07-03
opea.60461,60461,POINT (-48.8666 -26.3169),BRAGA0062350,BUILDING,-26.3169,-48.8666,41.4,33,8.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60462,60462,POINT (-48.8666 -26.317),BRAGA0062351,BUILDING,-26.317,-48.8666,41.4,33,8.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60463,60463,POINT (-48.8668 -26.3171),BRAGA0062352,BUILDING,-26.3171,-48.8668,41.4,33,8.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60464,60464,POINT (-48.8668 -26.3169),BRAGA0062353,BUILDING,-26.3169,-48.8668,41.4,33,8.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60465,60465,POINT (-48.8658 -26.3173),BRAGA0062354,BUILDING,-26.3173,-48.8658,39.5,33,6.5,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60466,60466,POINT (-48.8657 -26.3172),BRAGA0062355,BUILDING,-26.3172,-48.8657,39.5,33,6.5,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60467,60467,POINT (-48.8656 -26.3172),BRAGA0062356,BUILDING,-26.3172,-48.8656,41.2,33,8.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60468,60468,POINT (-48.8653 -26.3175),BRAGA0062357,BUILDING,-26.3175,-48.8653,39.5,33,6.5,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60469,60469,POINT (-48.8654 -26.3176),BRAGA0062358,BUILDING,-26.3176,-48.8654,41.2,33,8.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60470,60470,POINT (-48.8655 -26.3176),BRAGA0062359,BUILDING,-26.3176,-48.8655,39.5,33,6.5,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60471,60471,POINT (-48.8656 -26.3172),BRAGA0062360,BUILDING,-26.3172,-48.8656,36,33,3,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60472,60472,POINT (-48.8653 -26.3175),BRAGA0062363,BUILDING,-26.3175,-48.8653,36,33,3,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60473,60473,POINT (-48.8654 -26.3172),BRAGA0062365,BUILDING,-26.3172,-48.8654,35.1,28,7.1,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60474,60474,POINT (-48.8651 -26.317),BRAGA0062366,BUILDING,-26.317,-48.8651,35.1,28,7.1,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60475,60475,POINT (-48.8649 -26.3172),BRAGA0062367,BUILDING,-26.3172,-48.8649,35.1,28,7.1,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60476,60476,POINT (-48.8652 -26.3175),BRAGA0062368,BUILDING,-26.3175,-48.8652,35.1,27.6,7.5,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60477,60477,POINT (-48.8652 -26.3172),BRAGA0062369,BUILDING,-26.3172,-48.8652,38.2,28,10.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60478,60478,POINT (-48.8655 -26.3171),BRAGA0062370,BUILDING,-26.3171,-48.8655,31.4,24,7.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60479,60479,POINT (-48.8656 -26.317),BRAGA0062371,BUILDING,-26.317,-48.8656,31.4,24,7.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60480,60480,POINT (-48.8653 -26.3168),BRAGA0062372,BUILDING,-26.3168,-48.8653,31.4,24,7.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60481,60481,POINT (-48.8652 -26.3168),BRAGA0062373,BUILDING,-26.3168,-48.8652,31.4,24,7.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60482,60482,POINT (-48.8656 -26.317),BRAGA0062374,BUILDING,-26.317,-48.8656,32.4,24,8.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60483,60483,POINT (-48.8662 -26.3164),BRAGA0062375,BUILDING,-26.3164,-48.8662,32.4,24,8.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60484,60484,POINT (-48.8658 -26.3162),BRAGA0062376,BUILDING,-26.3162,-48.8658,32.4,24,8.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60485,60485,POINT (-48.8653 -26.3167),BRAGA0062377,BUILDING,-26.3167,-48.8653,32.4,24,8.4,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60486,60486,POINT (-48.8644 -26.3175),BRAGA0062378,BUILDING,-26.3175,-48.8644,32.2,24,8.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60487,60487,POINT (-48.865 -26.3167),BRAGA0062379,BUILDING,-26.3167,-48.865,32.2,24,8.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60488,60488,POINT (-48.8648 -26.3166),BRAGA0062380,BUILDING,-26.3166,-48.8648,32.2,24,8.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60489,60489,POINT (-48.8641 -26.3173),BRAGA0062381,BUILDING,-26.3173,-48.8641,32.2,24,8.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60490,60490,POINT (-48.8641 -26.3171),BRAGA0062382,BUILDING,-26.3171,-48.8641,27.2,20,7.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60491,60491,POINT (-48.8645 -26.3167),BRAGA0062383,BUILDING,-26.3167,-48.8645,27.2,20,7.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60492,60492,POINT (-48.8639 -26.3163),BRAGA0062384,BUILDING,-26.3163,-48.8639,27.2,20,7.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60493,60493,POINT (-48.8637 -26.3166),BRAGA0062385,BUILDING,-26.3166,-48.8637,27.2,20,7.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60494,60494,POINT (-48.8638 -26.3166),BRAGA0062386,BUILDING,-26.3166,-48.8638,27.2,20,7.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.60495,60495,POINT (-48.8637 -26.3167),BRAGA0062387,BUILDING,-26.3167,-48.8637,27.2,20,7.2,NO,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
opea.62451,62451,POINT (-48.6036 -26.2516),BRAGA0064690,TRANSMISSION_LINE,-26.2516,-48.6036,22.15,16,6.15,YES,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.62452,62452,POINT (-48.6033 -26.2517),BRAGA0064691,TRANSMISSION_LINE,-26.2517,-48.6033,22.21,16,6.21,YES,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.62453,62453,POINT (-48.6037 -26.2532),BRAGA0064692,TRANSMISSION_LINE,-26.2532,-48.6037,25.5,17,8.5,NO,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.62454,62454,POINT (-48.6029 -26.2536),BRAGA0064693,TRANSMISSION_LINE,-26.2536,-48.6029,25.4,16.5,8.9,NO,M,"SNNV,SSSS,SWON,SBJV,SSGB,SJVL",2024-07-03
opea.66250,66250,POINT (-49.18680278 -26.43029444),BRAGA0068748,TREE,-26.4303,-49.1868,53.6,51,2.6,NO,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.66251,66251,POINT (-49.18702778 -26.430275),BRAGA0068749,NATURAL_HIGHPOINT,-26.4303,-49.187,56,,,NO,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.66252,66252,POINT (-49.18760278 -26.43091389),BRAGA0068750,BUILDING,-26.4309,-49.1876,61,49,12,YES,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.66253,66253,POINT (-49.18691111 -26.430175),BRAGA0068751,NATURAL_HIGHPOINT,-26.4302,-49.1869,56,,,NO,M,"SILN,SSBL,SNNV,SBJV,SJVL",2024-07-03
opea.69582,69582,POINT (-48.8647 -26.2596),BRAGA0072212,TOWER,-26.2596,-48.8647,73,10,63,YES,M,"SNNV,SSSS,SWON,SBJV,SJVL",2024-07-03
