FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39191,39191,POINT (-42.8793 -15.3805),BROTH0039201,TRANSMISSION_LINE,-15.3805,-42.8793,607.31,552.43,54.88,NO,M,SJ4W,2024-04-25
opea.39192,39192,POINT (-42.881 -15.3834),BROTH0039202,TRANSMISSION_LINE,-15.3834,-42.881,590.22,535.34,54.88,NO,M,SJ4W,2024-04-25
opea.39193,39193,POINT (-42.8831 -15.387),BROTH0039203,TRANSMISSION_LINE,-15.387,-42.8831,594.9,525.74,69.16,NO,M,SJ4W,2024-04-25
opea.39194,39194,POINT (-42.8856 -15.391),BROTH0039204,TRANSMISSION_LINE,-15.391,-42.8856,597.57,528.27,69.3,NO,M,SJ4W,2024-04-25
opea.39195,39195,POINT (-42.8872 -15.3937),BROTH0039205,TRANSMISSION_LINE,-15.3937,-42.8872,592.35,538.97,53.38,NO,M,SJ4W,2024-04-25
opea.39196,39196,POINT (-42.8888 -15.3964),BROTH0039206,TRANSMISSION_LINE,-15.3964,-42.8888,590.81,543.43,47.38,NO,M,SJ4W,2024-04-25
opea.39197,39197,POINT (-42.8914 -15.4006),BROTH0039207,TRANSMISSION_LINE,-15.4006,-42.8914,589.77,544.31,45.46,NO,M,SJ4W,2024-04-25
opea.39198,39198,POINT (-42.8946 -15.404),BROTH0039208,TRANSMISSION_LINE,-15.404,-42.8946,597.13,542.25,54.88,NO,M,SJ4W,2024-04-25
opea.39199,39199,POINT (-42.8977 -15.4073),BROTH0039209,TRANSMISSION_LINE,-15.4073,-42.8977,578.27,529.39,48.88,NO,M,SJ4W,2024-04-25
opea.39200,39200,POINT (-42.9012 -15.4111),BROTH0039210,TRANSMISSION_LINE,-15.4111,-42.9012,583.02,529.64,53.38,NO,M,SJ4W,2024-04-25
opea.39201,39201,POINT (-42.9041 -15.4142),BROTH0039211,TRANSMISSION_LINE,-15.4142,-42.9041,581.38,528,53.38,NO,M,SJ4W,2024-04-25
opea.39202,39202,POINT (-42.9077 -15.4181),BROTH0039212,TRANSMISSION_LINE,-15.4181,-42.9077,584.65,531.27,53.38,NO,M,SJ4W,2024-04-25
opea.39203,39203,POINT (-42.9107 -15.4213),BROTH0039213,TRANSMISSION_LINE,-15.4213,-42.9107,589.1,546.22,42.88,NO,M,SJ4W,2024-04-25
opea.39204,39204,POINT (-42.9136 -15.4244),BROTH0039214,TRANSMISSION_LINE,-15.4244,-42.9136,598.17,543.29,54.88,NO,M,SJ4W,2024-04-25
opea.39205,39205,POINT (-42.9168 -15.4279),BROTH0039215,TRANSMISSION_LINE,-15.4279,-42.9168,597.37,541.85,55.52,NO,M,SJ4W,2024-04-25
opea.39206,39206,POINT (-42.9202 -15.4316),BROTH0039216,TRANSMISSION_LINE,-15.4316,-42.9202,609.06,554.18,54.88,NO,M,SJ4W,2024-04-25
opea.39207,39207,POINT (-42.9225 -15.434),BROTH0039217,TRANSMISSION_LINE,-15.434,-42.9225,610.64,564.76,45.88,NO,M,SJ4W,2024-04-25
opea.39208,39208,POINT (-42.9255 -15.4372),BROTH0039218,TRANSMISSION_LINE,-15.4372,-42.9255,616.33,571.95,44.38,NO,M,SJ4W,2024-04-25
opea.39209,39209,POINT (-42.9287 -15.4406),BROTH0039219,TRANSMISSION_LINE,-15.4406,-42.9287,619.69,569.31,50.38,NO,M,SJ4W,2024-04-25
opea.39210,39210,POINT (-42.9321 -15.4444),BROTH0039220,TRANSMISSION_LINE,-15.4444,-42.9321,630.78,585.75,45.03,NO,M,SJ4W,2024-04-25
opea.39211,39211,POINT (-42.9336 -15.448),BROTH0039221,TRANSMISSION_LINE,-15.448,-42.9336,637.17,592.79,44.38,NO,M,SJ4W,2024-04-25
opea.39212,39212,POINT (-42.9354 -15.4522),BROTH0039222,TRANSMISSION_LINE,-15.4522,-42.9354,642.93,589.55,53.38,NO,M,SJ4W,2024-04-25
opea.39213,39213,POINT (-42.9374 -15.4569),BROTH0039223,TRANSMISSION_LINE,-15.4569,-42.9374,651.83,611.95,39.88,NO,M,SJ4W,2024-04-25
opea.39214,39214,POINT (-42.9389 -15.4607),BROTH0039224,TRANSMISSION_LINE,-15.4607,-42.9389,637.74,582.86,54.88,NO,M,SJ4W,2024-04-25
opea.39215,39215,POINT (-42.9407 -15.4649),BROTH0039225,TRANSMISSION_LINE,-15.4649,-42.9407,619.37,571.37,48,NO,M,SJ4W,2024-04-25
opea.39216,39216,POINT (-42.942 -15.4704),BROTH0039226,TRANSMISSION_LINE,-15.4704,-42.942,628.59,570.34,58.25,NO,M,SJ4W,2024-04-25
opea.39217,39217,POINT (-42.943 -15.4743),BROTH0039227,TRANSMISSION_LINE,-15.4743,-42.943,629.34,574.46,54.88,NO,M,SJ4W,2024-04-25
opea.39218,39218,POINT (-42.944 -15.4783),BROTH0039228,TRANSMISSION_LINE,-15.4783,-42.944,623.44,571.56,51.88,NO,M,SJ4W,2024-04-25
opea.39219,39219,POINT (-42.9447 -15.4814),BROTH0039229,TRANSMISSION_LINE,-15.4814,-42.9447,614.99,557.11,57.88,NO,M,SJ4W,2024-04-25
opea.39220,39220,POINT (-42.9462 -15.4871),BROTH0039230,TRANSMISSION_LINE,-15.4871,-42.9462,603.63,545.75,57.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39221,39221,POINT (-42.9471 -15.4907),BROTH0039231,TRANSMISSION_LINE,-15.4907,-42.9471,582.95,546.07,36.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39222,39222,POINT (-42.9482 -15.4952),BROTH0039232,TRANSMISSION_LINE,-15.4952,-42.9482,601.03,546.15,54.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39223,39223,POINT (-42.9494 -15.5001),BROTH0039233,TRANSMISSION_LINE,-15.5001,-42.9494,595.89,541.01,54.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39224,39224,POINT (-42.9504 -15.5041),BROTH0039234,TRANSMISSION_LINE,-15.5041,-42.9504,591.37,552.99,38.38,NO,M,"SNAP,SJ4W",2024-04-25
opea.39225,39225,POINT (-42.9514 -15.5083),BROTH0039235,TRANSMISSION_LINE,-15.5083,-42.9514,608.28,556.4,51.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39226,39226,POINT (-42.9527 -15.5135),BROTH0039236,TRANSMISSION_LINE,-15.5135,-42.9527,618.41,569.53,48.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39227,39227,POINT (-42.9536 -15.517),BROTH0039237,TRANSMISSION_LINE,-15.517,-42.9536,639.05,587.17,51.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39228,39228,POINT (-42.9543 -15.5199),BROTH0039238,TRANSMISSION_LINE,-15.5199,-42.9543,662.71,619.83,42.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39229,39229,POINT (-42.9558 -15.5261),BROTH0039239,TRANSMISSION_LINE,-15.5261,-42.9558,630.87,563.04,67.83,NO,M,"SNAP,SJ4W",2024-04-25
opea.39230,39230,POINT (-42.9572 -15.5318),BROTH0039240,TRANSMISSION_LINE,-15.5318,-42.9572,609.5,554.62,54.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39231,39231,POINT (-42.9581 -15.5354),BROTH0039241,TRANSMISSION_LINE,-15.5354,-42.9581,574.82,544.42,30.4,NO,M,"SNAP,SJ4W",2024-04-25
opea.39232,39232,POINT (-42.9599 -15.5381),BROTH0039242,TRANSMISSION_LINE,-15.5381,-42.9599,597.11,542.23,54.88,NO,M,"SNAP,SJ4W",2024-04-25
opea.39233,39233,POINT (-42.9625 -15.5422),BROTH0039243,TRANSMISSION_LINE,-15.5422,-42.9625,595.03,540.15,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39234,39234,POINT (-42.9648 -15.5458),BROTH0039244,TRANSMISSION_LINE,-15.5458,-42.9648,582.98,546.1,36.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39235,39235,POINT (-42.9667 -15.5488),BROTH0039245,TRANSMISSION_LINE,-15.5488,-42.9667,605.21,551.83,53.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39236,39236,POINT (-42.9691 -15.5525),BROTH0039246,TRANSMISSION_LINE,-15.5525,-42.9691,591.86,542.98,48.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39237,39237,POINT (-42.972 -15.557),BROTH0039247,TRANSMISSION_LINE,-15.557,-42.972,588.81,536.93,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39238,39238,POINT (-42.9744 -15.5607),BROTH0039248,TRANSMISSION_LINE,-15.5607,-42.9744,587.19,541.31,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39239,39239,POINT (-42.9767 -15.5642),BROTH0039249,TRANSMISSION_LINE,-15.5642,-42.9767,579.34,534.96,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39240,39240,POINT (-42.9786 -15.5671),BROTH0039250,TRANSMISSION_LINE,-15.5671,-42.9786,574.47,537.79,36.68,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39241,39241,POINT (-42.9824 -15.5693),BROTH0039251,TRANSMISSION_LINE,-15.5693,-42.9824,600.05,542.17,57.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39242,39242,POINT (-42.9871 -15.572),BROTH0039252,TRANSMISSION_LINE,-15.572,-42.9871,576.08,521.2,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39243,39243,POINT (-42.9907 -15.5741),BROTH0039253,TRANSMISSION_LINE,-15.5741,-42.9907,570.05,514.67,55.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39244,39244,POINT (-42.9956 -15.5769),BROTH0039254,TRANSMISSION_LINE,-15.5769,-42.9956,579.46,521.58,57.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39245,39245,POINT (-42.9993 -15.5791),BROTH0039255,TRANSMISSION_LINE,-15.5791,-42.9993,567.53,530.65,36.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39246,39246,POINT (-43.0023 -15.5808),BROTH0039256,TRANSMISSION_LINE,-15.5808,-43.0023,562.08,520.7,41.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39247,39247,POINT (-43.0061 -15.583),BROTH0039257,TRANSMISSION_LINE,-15.583,-43.0061,555.76,514.38,41.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39248,39248,POINT (-43.0084 -15.5843),BROTH0039258,TRANSMISSION_LINE,-15.5843,-43.0084,564.81,520.37,44.44,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39249,39249,POINT (-43.0116 -15.5872),BROTH0039259,TRANSMISSION_LINE,-15.5872,-43.0116,573.45,527.57,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39250,39250,POINT (-43.015 -15.5901),BROTH0039260,TRANSMISSION_LINE,-15.5901,-43.015,554.2,509.82,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39251,39251,POINT (-43.0183 -15.593),BROTH0039261,TRANSMISSION_LINE,-15.593,-43.0183,548.61,504.23,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39252,39252,POINT (-43.022 -15.5962),BROTH0039262,TRANSMISSION_LINE,-15.5962,-43.022,552.31,506.43,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39253,39253,POINT (-43.0256 -15.5994),BROTH0039263,TRANSMISSION_LINE,-15.5994,-43.0256,558.04,513.66,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39254,39254,POINT (-43.0292 -15.6025),BROTH0039264,TRANSMISSION_LINE,-15.6025,-43.0292,581.59,526.71,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39255,39255,POINT (-43.0328 -15.6057),BROTH0039265,TRANSMISSION_LINE,-15.6057,-43.0328,582.53,532.15,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39256,39256,POINT (-43.0366 -15.609),BROTH0039266,TRANSMISSION_LINE,-15.609,-43.0366,591.36,539.48,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39257,39257,POINT (-43.04 -15.6119),BROTH0039267,TRANSMISSION_LINE,-15.6119,-43.04,569.19,526.31,42.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.39258,39258,POINT (-43.044 -15.6154),BROTH0039268,TRANSMISSION_LINE,-15.6154,-43.044,583.67,516.92,66.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39259,39259,POINT (-43.0482 -15.6191),BROTH0039269,TRANSMISSION_LINE,-15.6191,-43.0482,579.22,521.34,57.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39260,39260,POINT (-43.0514 -15.6219),BROTH0039270,TRANSMISSION_LINE,-15.6219,-43.0514,582.62,527.74,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39261,39261,POINT (-43.0556 -15.6255),BROTH0039271,TRANSMISSION_LINE,-15.6255,-43.0556,590.42,535.54,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39262,39262,POINT (-43.0588 -15.6283),BROTH0039272,TRANSMISSION_LINE,-15.6283,-43.0588,584.26,529.38,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39263,39263,POINT (-43.0629 -15.6319),BROTH0039273,TRANSMISSION_LINE,-15.6319,-43.0629,584.15,530.4,53.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39264,39264,POINT (-43.0662 -15.6348),BROTH0039274,TRANSMISSION_LINE,-15.6348,-43.0662,587.28,532.4,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39265,39265,POINT (-43.07 -15.6381),BROTH0039275,TRANSMISSION_LINE,-15.6381,-43.07,586.11,537.23,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39266,39266,POINT (-43.0735 -15.6411),BROTH0039276,TRANSMISSION_LINE,-15.6411,-43.0735,581.95,540.57,41.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39267,39267,POINT (-43.0756 -15.6429),BROTH0039277,TRANSMISSION_LINE,-15.6429,-43.0756,586.81,548.43,38.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39268,39268,POINT (-43.0787 -15.6457),BROTH0039278,TRANSMISSION_LINE,-15.6457,-43.0787,610.69,561.81,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39269,39269,POINT (-43.0824 -15.6489),BROTH0039279,TRANSMISSION_LINE,-15.6489,-43.0824,618.27,567.89,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39270,39270,POINT (-43.086 -15.652),BROTH0039280,TRANSMISSION_LINE,-15.652,-43.086,632.23,581.85,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39271,39271,POINT (-43.0895 -15.6551),BROTH0039281,TRANSMISSION_LINE,-15.6551,-43.0895,618.22,573.84,44.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39272,39272,POINT (-43.0931 -15.6582),BROTH0039282,TRANSMISSION_LINE,-15.6582,-43.0931,597.25,566.67,30.58,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39273,39273,POINT (-43.0959 -15.6615),BROTH0039283,TRANSMISSION_LINE,-15.6615,-43.0959,630.17,575.29,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39274,39274,POINT (-43.0985 -15.6646),BROTH0039284,TRANSMISSION_LINE,-15.6646,-43.0985,637.89,589.01,48.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39275,39275,POINT (-43.1019 -15.6686),BROTH0039285,TRANSMISSION_LINE,-15.6686,-43.1019,613.04,574.66,38.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39276,39276,POINT (-43.1046 -15.6717),BROTH0039286,TRANSMISSION_LINE,-15.6717,-43.1046,621.88,585,36.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39277,39277,POINT (-43.1066 -15.6741),BROTH0039287,TRANSMISSION_LINE,-15.6741,-43.1066,655.15,600.27,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39278,39278,POINT (-43.1092 -15.6771),BROTH0039288,TRANSMISSION_LINE,-15.6771,-43.1092,651.53,601.15,50.38,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39279,39279,POINT (-43.1124 -15.6809),BROTH0039289,TRANSMISSION_LINE,-15.6809,-43.1124,638.51,583.63,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39280,39280,POINT (-43.1155 -15.6845),BROTH0039290,TRANSMISSION_LINE,-15.6845,-43.1155,616.58,561.7,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39281,39281,POINT (-43.1187 -15.6883),BROTH0039291,TRANSMISSION_LINE,-15.6883,-43.1187,608.28,568.4,39.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39282,39282,POINT (-43.1205 -15.6904),BROTH0039292,TRANSMISSION_LINE,-15.6904,-43.1205,608.31,571.43,36.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39283,39283,POINT (-43.1221 -15.6923),BROTH0039293,TRANSMISSION_LINE,-15.6923,-43.1221,611.29,562.8,48.49,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39284,39284,POINT (-43.1259 -15.6949),BROTH0039294,TRANSMISSION_LINE,-15.6949,-43.1259,599.11,544.23,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39285,39285,POINT (-43.1303 -15.6978),BROTH0039295,TRANSMISSION_LINE,-15.6978,-43.1303,603.79,548.91,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39286,39286,POINT (-43.134 -15.7003),BROTH0039296,TRANSMISSION_LINE,-15.7003,-43.134,598.65,530.9,67.75,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39287,39287,POINT (-43.1394 -15.704),BROTH0039297,TRANSMISSION_LINE,-15.704,-43.1394,597.5,529.25,68.25,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39288,39288,POINT (-43.1423 -15.706),BROTH0039298,TRANSMISSION_LINE,-15.706,-43.1423,596.37,541.49,54.88,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.39289,39289,POINT (-43.1469 -15.7091),BROTH0039299,TRANSMISSION_LINE,-15.7091,-43.1469,613.8,553.72,60.08,NO,M,"SNCF,SJSD,SNAP,SJ4W",2024-04-25
opea.45636,45636,POINT (-42.8177 -14.9049),BRAGA0045648,TOWER,-14.9049,-42.8177,751,689,62,NO,M,SJ4W,2024-04-25
opea.45639,45639,POINT (-43.0326 -15.737),BRAGA0045651,TOWER,-15.737,-43.0326,746,694,52,NO,M,"SJSD,SNAP,SJ4W",2024-04-25
opea.51430,51430,POINT (-42.8855 -15.3436),BRAGA0051453,BUILDING,-15.3436,-42.8855,536,532,4,NO,M,SJ4W,2024-04-25
opea.51431,51431,POINT (-42.8856 -15.3439),BRAGA0051454,BUILDING,-15.3439,-42.8856,536,532,4,NO,M,SJ4W,2024-04-25
opea.51432,51432,POINT (-42.8853 -15.3442),BRAGA0051455,BUILDING,-15.3442,-42.8853,536,532,4,NO,M,SJ4W,2024-04-25
opea.51433,51433,POINT (-42.8827 -15.3458),BRAGA0051456,BUILDING,-15.3458,-42.8827,542,535,7,NO,M,SJ4W,2024-04-25
opea.51434,51434,POINT (-42.8837 -15.3468),BRAGA0051457,NATURAL_HIGHPOINT,-15.3468,-42.8837,537,,,NO,M,SJ4W,2024-04-25
opea.51435,51435,POINT (-42.8805 -15.3518),BRAGA0051458,NATURAL_HIGHPOINT,-15.3518,-42.8805,540,,,NO,M,SJ4W,2024-04-25
opea.51436,51436,POINT (-42.8841 -15.3482),BRAGA0051459,NATURAL_HIGHPOINT,-15.3482,-42.8841,540,,,NO,M,SJ4W,2024-04-25
opea.51437,51437,POINT (-42.886 -15.3439),BRAGA0051460,NATURAL_HIGHPOINT,-15.3439,-42.886,536,,,NO,M,SJ4W,2024-04-25
opea.51438,51438,POINT (-42.8813 -15.35),BRAGA0051461,NATURAL_HIGHPOINT,-15.35,-42.8813,538,,,NO,M,SJ4W,2024-04-25
