FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51999,51999,POINT (-49.292 -20.5546),BRAGA0052022,NATURAL_HIGHPOINT,-20.5546,-49.292,544.41,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52000,52000,POINT (-49.2942 -20.5454),BRAGA0052023,NATURAL_HIGHPOINT,-20.5454,-49.2942,522.12,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52001,52001,POINT (-49.2939 -20.5464),BRAGA0052024,NATURAL_HIGHPOINT,-20.5464,-49.2939,523.77,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52002,52002,POINT (-49.2935 -20.5473),BRAGA0052025,NATURAL_HIGHPOINT,-20.5473,-49.2935,526.64,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52003,52003,POINT (-49.2931 -20.5483),BRAGA0052026,NATURAL_HIGHPOINT,-20.5483,-49.2931,531.01,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52004,52004,POINT (-49.2927 -20.5492),BRAGA0052027,NATURAL_HIGHPOINT,-20.5492,-49.2927,532.37,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52005,52005,POINT (-49.2924 -20.5501),BRAGA0052028,NATURAL_HIGHPOINT,-20.5501,-49.2924,537.19,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52006,52006,POINT (-49.292 -20.551),BRAGA0052029,NATURAL_HIGHPOINT,-20.551,-49.292,540.2,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52007,52007,POINT (-49.2916 -20.5519),BRAGA0052030,NATURAL_HIGHPOINT,-20.5519,-49.2916,540.93,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52008,52008,POINT (-49.2912 -20.5529),BRAGA0052031,NATURAL_HIGHPOINT,-20.5529,-49.2912,542.86,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52009,52009,POINT (-49.2908 -20.5538),BRAGA0052032,NATURAL_HIGHPOINT,-20.5538,-49.2908,545.15,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52010,52010,POINT (-49.2905 -20.5546),BRAGA0052033,NATURAL_HIGHPOINT,-20.5546,-49.2905,546.38,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52011,52011,POINT (-49.2867 -20.5464),BRAGA0052034,NATURAL_HIGHPOINT,-20.5464,-49.2867,546.06,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52012,52012,POINT (-49.2873 -20.5472),BRAGA0052035,NATURAL_HIGHPOINT,-20.5472,-49.2873,542.71,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52013,52013,POINT (-49.2879 -20.548),BRAGA0052036,NATURAL_HIGHPOINT,-20.548,-49.2879,541.52,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52014,52014,POINT (-49.2885 -20.5488),BRAGA0052037,NATURAL_HIGHPOINT,-20.5488,-49.2885,542.76,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52015,52015,POINT (-49.2891 -20.5496),BRAGA0052038,NATURAL_HIGHPOINT,-20.5496,-49.2891,543.21,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52016,52016,POINT (-49.2898 -20.5506),BRAGA0052039,NATURAL_HIGHPOINT,-20.5506,-49.2898,541.73,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52017,52017,POINT (-49.2898 -20.5507),BRAGA0052040,NATURAL_HIGHPOINT,-20.5507,-49.2898,541.85,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52018,52018,POINT (-49.2907 -20.5512),BRAGA0052041,NATURAL_HIGHPOINT,-20.5512,-49.2907,542.17,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52019,52019,POINT (-49.2915 -20.5517),BRAGA0052042,NATURAL_HIGHPOINT,-20.5517,-49.2915,540.77,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52020,52020,POINT (-49.2903 -20.5546),BRAGA0052043,NATURAL_HIGHPOINT,-20.5546,-49.2903,546.86,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52021,52021,POINT (-49.2903 -20.5547),BRAGA0052044,NATURAL_HIGHPOINT,-20.5547,-49.2903,546.81,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52022,52022,POINT (-49.2904 -20.5548),BRAGA0052045,NATURAL_HIGHPOINT,-20.5548,-49.2904,546.81,,,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52023,52023,POINT (-49.2999 -20.5514),BRAGA0052046,WATER_TOWER,-20.5514,-49.2999,554.24,544.24,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52024,52024,POINT (-49.3013 -20.551),BRAGA0052047,WATER_TOWER,-20.551,-49.3013,554.86,544.86,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52025,52025,POINT (-49.2944 -20.545),BRAGA0052048,WATER_TOWER,-20.545,-49.2944,526.78,516.78,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52026,52026,POINT (-49.2925 -20.5391),BRAGA0052049,WATER_TOWER,-20.5391,-49.2925,522.1,512.1,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52027,52027,POINT (-49.2985 -20.5348),BRAGA0052050,WATER_TOWER,-20.5348,-49.2985,508.96,500.96,8,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52028,52028,POINT (-49.3084 -20.5448),BRAGA0052051,WATER_TOWER,-20.5448,-49.3084,530.52,520.52,10,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52029,52029,POINT (-49.2684 -20.5763),BRAGA0052052,WATER_TOWER,-20.5763,-49.2684,495.6,483.6,12,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.52030,52030,POINT (-49.3024 -20.5242),BRAGA0052053,WATER_TOWER,-20.5242,-49.3024,499.05,487.05,12,NO,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-04-25
opea.55449,55449,POINT (-49.2239 -21.0911),BRAGA0056265,OTHER,-21.0911,-49.2239,483.5,475.5,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55450,55450,POINT (-49.2238 -21.0909),BRAGA0056266,OTHER,-21.0909,-49.2238,483.35,475.35,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55451,55451,POINT (-49.2235 -21.0911),BRAGA0056268,OTHER,-21.0911,-49.2235,482.9,474.9,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55452,55452,POINT (-49.2234 -21.091),BRAGA0056269,OTHER,-21.091,-49.2234,482.75,474.75,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55453,55453,POINT (-49.2232 -21.0911),BRAGA0056271,OTHER,-21.0911,-49.2232,482.45,474.45,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55454,55454,POINT (-49.2232 -21.091),BRAGA0056272,OTHER,-21.091,-49.2232,482.3,474.3,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55455,55455,POINT (-49.2229 -21.0912),BRAGA0056274,OTHER,-21.0912,-49.2229,481.81,473.81,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55456,55456,POINT (-49.2229 -21.091),BRAGA0056275,OTHER,-21.091,-49.2229,481.66,473.66,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55457,55457,POINT (-49.2226 -21.0912),BRAGA0056277,OTHER,-21.0912,-49.2226,481.25,473.25,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55458,55458,POINT (-49.2225 -21.0911),BRAGA0056278,OTHER,-21.0911,-49.2225,481.1,473.1,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55459,55459,POINT (-49.2219 -21.0913),BRAGA0056280,OTHER,-21.0913,-49.2219,481,473,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55460,55460,POINT (-49.2219 -21.0912),BRAGA0056281,OTHER,-21.0912,-49.2219,480.85,472.85,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55461,55461,POINT (-49.22 -21.0916),BRAGA0056283,OTHER,-21.0916,-49.22,482.79,474.79,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55462,55462,POINT (-49.22 -21.0914),BRAGA0056284,OTHER,-21.0914,-49.22,482.64,474.64,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55463,55463,POINT (-49.2197 -21.0916),BRAGA0056286,OTHER,-21.0916,-49.2197,482.6,474.6,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55464,55464,POINT (-49.2197 -21.0914),BRAGA0056287,OTHER,-21.0914,-49.2197,482.45,474.45,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55465,55465,POINT (-49.2283 -21.0903),BRAGA0056288,NATURAL_HIGHPOINT,-21.0903,-49.2283,485.65,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55466,55466,POINT (-49.222 -21.0911),BRAGA0056289,NATURAL_HIGHPOINT,-21.0911,-49.222,479.1,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55467,55467,POINT (-49.2287 -21.0908),BRAGA0056290,NATURAL_HIGHPOINT,-21.0908,-49.2287,486.25,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55468,55468,POINT (-49.2288 -21.0912),BRAGA0056291,NATURAL_HIGHPOINT,-21.0912,-49.2288,486,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55469,55469,POINT (-49.2356 -21.0893),BRAGA0056292,NATURAL_HIGHPOINT,-21.0893,-49.2356,456.6,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55470,55470,POINT (-49.2353 -21.0908),BRAGA0056293,NATURAL_HIGHPOINT,-21.0908,-49.2353,454.88,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55471,55471,POINT (-49.2285 -21.0916),BRAGA0056294,NATURAL_HIGHPOINT,-21.0916,-49.2285,485.11,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55472,55472,POINT (-49.2243 -21.0921),BRAGA0056295,NATURAL_HIGHPOINT,-21.0921,-49.2243,477.53,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55473,55473,POINT (-49.2249 -21.0934),BRAGA0056296,NATURAL_HIGHPOINT,-21.0934,-49.2249,472,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55474,55474,POINT (-49.2197 -21.0923),BRAGA0056297,NATURAL_HIGHPOINT,-21.0923,-49.2197,480.95,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55475,55475,POINT (-49.2196 -21.0919),BRAGA0056298,NATURAL_HIGHPOINT,-21.0919,-49.2196,480.7,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55476,55476,POINT (-49.2176 -21.092),BRAGA0056299,NATURAL_HIGHPOINT,-21.092,-49.2176,479.7,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55477,55477,POINT (-49.215 -21.0934),BRAGA0056300,NATURAL_HIGHPOINT,-21.0934,-49.215,485.2,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55478,55478,POINT (-49.2167 -21.0927),BRAGA0056301,NATURAL_HIGHPOINT,-21.0927,-49.2167,481.66,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55479,55479,POINT (-49.2172 -21.0942),BRAGA0056302,NATURAL_HIGHPOINT,-21.0942,-49.2172,479.75,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55480,55480,POINT (-49.2137 -21.0936),BRAGA0056303,NATURAL_HIGHPOINT,-21.0936,-49.2137,487.1,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55481,55481,POINT (-49.2133 -21.0923),BRAGA0056304,NATURAL_HIGHPOINT,-21.0923,-49.2133,484.39,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55482,55482,POINT (-49.1951 -21.0852),BRAGA0056306,TOWER,-21.0852,-49.1951,544.35,484.35,60,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55483,55483,POINT (-49.2144 -21.0748),BRAGA0056312,TOWER,-21.0748,-49.2144,524.55,464.55,60,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55484,55484,POINT (-49.2316 -21.0648),BRAGA0056313,TRANSMISSION_LINE,-21.0648,-49.2316,524.7,469.7,55,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55485,55485,POINT (-49.1913 -21.0873),BRAGA0056314,TRANSMISSION_LINE,-21.0873,-49.1913,511.35,456.35,55,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-04-25
opea.55486,55486,POINT (-49.2354 -21.0903),BRAGA0056315,TRANSMISSION_LINE,-21.0903,-49.2354,460.1,451.1,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55487,55487,POINT (-49.2344 -21.0896),BRAGA0056316,TRANSMISSION_LINE,-21.0896,-49.2344,466.95,457.95,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55488,55488,POINT (-49.2335 -21.0891),BRAGA0056317,TRANSMISSION_LINE,-21.0891,-49.2335,469.41,460.41,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55489,55489,POINT (-49.2357 -21.0889),BRAGA0056318,TRANSMISSION_LINE,-21.0889,-49.2357,460.75,451.75,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55490,55490,POINT (-49.2355 -21.0903),BRAGA0056319,TRANSMISSION_LINE,-21.0903,-49.2355,459.7,450.7,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55491,55491,POINT (-49.2352 -21.0912),BRAGA0056320,TRANSMISSION_LINE,-21.0912,-49.2352,458.05,449.05,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55492,55492,POINT (-49.244 -21.0884),BRAGA0056321,TRANSMISSION_LINE,-21.0884,-49.244,464.55,455.55,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55493,55493,POINT (-49.2432 -21.089),BRAGA0056322,TRANSMISSION_LINE,-21.089,-49.2432,461.59,452.59,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55494,55494,POINT (-49.2433 -21.0891),BRAGA0056323,TRANSMISSION_LINE,-21.0891,-49.2433,462,453,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55495,55495,POINT (-49.2431 -21.0894),BRAGA0056324,TRANSMISSION_LINE,-21.0894,-49.2431,461.14,452.14,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
opea.55496,55496,POINT (-49.2431 -21.091),BRAGA0056325,TRANSMISSION_LINE,-21.091,-49.2431,459.95,450.95,9,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SN4Q",2024-04-25
