FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.25830,25830,POINT (-47.8205 -15.8913),BRICA0025830,POLE,-15.8913,-47.8205,1157.74,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25831,25831,POINT (-47.8219 -15.8868),BRICA0025831,POLE,-15.8868,-47.8219,1156.74,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25832,25832,POINT (-47.822 -15.8865),BRICA0025832,POLE,-15.8865,-47.822,1156.74,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25833,25833,POINT (-47.8222 -15.8862),BRICA0025833,POLE,-15.8862,-47.8222,1156.74,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25834,25834,POINT (-47.8221 -15.8862),BRICA0025834,TOWER,-15.8862,-47.8221,1157.59,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25835,25835,POINT (-47.822 -15.8864),BRICA0025835,TOWER,-15.8864,-47.822,1157.59,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25836,25836,POINT (-47.8217 -15.8874),BRICA0025836,TOWER,-15.8874,-47.8217,1156.83,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25837,25837,POINT (-47.8213 -15.8889),BRICA0025837,TOWER,-15.8889,-47.8213,1157.05,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25838,25838,POINT (-47.8212 -15.8893),BRICA0025838,TOWER,-15.8893,-47.8212,1157.54,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25839,25839,POINT (-47.8211 -15.8897),BRICA0025839,TOWER,-15.8897,-47.8211,1157.54,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25840,25840,POINT (-47.821 -15.8901),BRICA0025840,TOWER,-15.8901,-47.821,1157.54,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25841,25841,POINT (-47.8206 -15.8909),BRICA0025841,TOWER,-15.8909,-47.8206,1157.63,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25842,25842,POINT (-47.8099 -15.828),BRICA0025842,ANTENNA,-15.828,-47.8099,1165.5,,,,M,"SJXU,SBBR,SSOH,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25843,25843,POINT (-47.8202 -15.8911),BRICA0025843,TOWER,-15.8911,-47.8202,1157.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25844,25844,POINT (-47.8198 -15.8913),BRICA0025844,TOWER,-15.8913,-47.8198,1156.48,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25845,25845,POINT (-47.8195 -15.8915),BRICA0025845,TOWER,-15.8915,-47.8195,1156.17,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25846,25846,POINT (-47.8192 -15.8916),BRICA0025846,TOWER,-15.8916,-47.8192,1156.94,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25847,25847,POINT (-47.8185 -15.892),BRICA0025847,TOWER,-15.892,-47.8185,1155.61,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25848,25848,POINT (-47.8182 -15.8921),BRICA0025848,TOWER,-15.8921,-47.8182,1154.87,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25849,25849,POINT (-47.8178 -15.8923),BRICA0025849,TOWER,-15.8923,-47.8178,1154.81,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25850,25850,POINT (-47.8175 -15.8925),BRICA0025850,TOWER,-15.8925,-47.8175,1154.34,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25851,25851,POINT (-47.8172 -15.8927),BRICA0025851,TOWER,-15.8927,-47.8172,1154.34,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25852,25852,POINT (-47.8172 -15.8926),BRICA0025852,TOWER,-15.8926,-47.8172,1154.34,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25853,25853,POINT (-47.8621 -15.8623),BRICA0025853,ANTENNA,-15.8623,-47.8621,1094.87,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25854,25854,POINT (-47.8188 -15.8918),BRICA0025854,TOWER,-15.8918,-47.8188,1154.27,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25855,25855,POINT (-47.8189 -15.8911),BRICA0025855,TOWER,-15.8911,-47.8189,1154.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25856,25856,POINT (-47.8185 -15.8913),BRICA0025856,TOWER,-15.8913,-47.8185,1154.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25857,25857,POINT (-47.8181 -15.8915),BRICA0025857,TOWER,-15.8915,-47.8181,1154.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25858,25858,POINT (-47.8177 -15.8916),BRICA0025858,TOWER,-15.8916,-47.8177,1153.44,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25859,25859,POINT (-47.8173 -15.8918),BRICA0025859,TOWER,-15.8918,-47.8173,1153.44,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25860,25860,POINT (-47.8168 -15.8921),BRICA0025860,TOWER,-15.8921,-47.8168,1151.9,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25861,25861,POINT (-47.8167 -15.8921),BRICA0025861,TOWER,-15.8921,-47.8167,1151.97,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25862,25862,POINT (-47.8171 -15.8919),BRICA0025862,TOWER,-15.8919,-47.8171,1152.3,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25863,25863,POINT (-47.8174 -15.8917),BRICA0025863,TOWER,-15.8917,-47.8174,1153.24,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25864,25864,POINT (-47.8177 -15.8915),BRICA0025864,TOWER,-15.8915,-47.8177,1153.3,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25865,25865,POINT (-47.8181 -15.8913),BRICA0025865,TOWER,-15.8913,-47.8181,1153.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25866,25866,POINT (-47.8185 -15.8911),BRICA0025866,TOWER,-15.8911,-47.8185,1153.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25867,25867,POINT (-47.8188 -15.8909),BRICA0025867,TOWER,-15.8909,-47.8188,1154.37,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25868,25868,POINT (-47.8192 -15.8907),BRICA0025868,TOWER,-15.8907,-47.8192,1155.24,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25869,25869,POINT (-47.8192 -15.8908),BRICA0025869,TOWER,-15.8908,-47.8192,1155.21,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25870,25870,POINT (-47.8196 -15.8906),BRICA0025870,TOWER,-15.8906,-47.8196,1155.38,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25871,25871,POINT (-47.8198 -15.8904),BRICA0025871,TOWER,-15.8904,-47.8198,1156.01,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25872,25872,POINT (-47.8202 -15.8901),BRICA0025872,TOWER,-15.8901,-47.8202,1157.16,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25873,25873,POINT (-47.8854 -15.8486),BRICA0025873,ANTENNA,-15.8486,-47.8854,1073.75,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25874,25874,POINT (-47.8198 -15.8903),BRICA0025874,TOWER,-15.8903,-47.8198,1155.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25875,25875,POINT (-47.8195 -15.8905),BRICA0025875,TOWER,-15.8905,-47.8195,1155.7,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25876,25876,POINT (-47.8216 -15.8861),BRICA0025876,POLE,-15.8861,-47.8216,1161.87,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25877,25877,POINT (-47.8217 -15.8865),BRICA0025877,POLE,-15.8865,-47.8217,1160.4,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25878,25878,POINT (-47.8216 -15.8868),BRICA0025878,POLE,-15.8868,-47.8216,1160.27,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25879,25879,POINT (-47.8215 -15.8872),BRICA0025879,POLE,-15.8872,-47.8215,1160.27,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25880,25880,POINT (-47.8214 -15.8875),BRICA0025880,POLE,-15.8875,-47.8214,1160.14,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25881,25881,POINT (-47.8213 -15.8879),BRICA0025881,POLE,-15.8879,-47.8213,1160.14,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25882,25882,POINT (-47.8212 -15.8882),BRICA0025882,POLE,-15.8882,-47.8212,1160.14,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25883,25883,POINT (-47.8218 -15.8864),BRICA0025883,POLE,-15.8864,-47.8218,1156.39,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25884,25884,POINT (-47.8165 -15.8925),BRICA0025884,TOWER,-15.8925,-47.8165,1173.56,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25885,25885,POINT (-47.8187 -15.8992),BRICA0025885,TOWER,-15.8992,-47.8187,1171.99,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25886,25886,POINT (-47.8198 -15.8969),BRICA0025886,POLE,-15.8969,-47.8198,1163.2,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25887,25887,POINT (-47.8197 -15.8978),BRICA0025887,POLE,-15.8978,-47.8197,1163.2,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25888,25888,POINT (-47.8197 -15.8982),BRICA0025888,POLE,-15.8982,-47.8197,1163.26,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25889,25889,POINT (-47.8197 -15.8986),BRICA0025889,POLE,-15.8986,-47.8197,1163,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25890,25890,POINT (-47.8197 -15.8989),BRICA0025890,POLE,-15.8989,-47.8197,1163.06,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25891,25891,POINT (-47.8198 -15.8993),BRICA0025891,POLE,-15.8993,-47.8198,1163.06,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25892,25892,POINT (-47.82 -15.8997),BRICA0025892,POLE,-15.8997,-47.82,1164.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25893,25893,POINT (-47.8195 -15.8993),BRICA0025893,POLE,-15.8993,-47.8195,1164.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25894,25894,POINT (-47.8234 -15.887),BRICA0025894,TREE,-15.887,-47.8234,1154.72,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25895,25895,POINT (-47.8231 -15.8927),BRICA0025895,TREE,-15.8927,-47.8231,1159.52,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25896,25896,POINT (-47.8251 -15.8885),BRICA0025896,TREE,-15.8885,-47.8251,1152.77,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25897,25897,POINT (-47.8226 -15.8894),BRICA0025897,TREE,-15.8894,-47.8226,1159.75,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25898,25898,POINT (-47.8261 -15.8919),BRICA0025898,TREE,-15.8919,-47.8261,1156.37,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25899,25899,POINT (-47.8247 -15.895),BRICA0025899,TREE,-15.895,-47.8247,1154.27,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25900,25900,POINT (-47.8274 -15.8882),BRICA0025900,TREE,-15.8882,-47.8274,1150.33,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25901,25901,POINT (-47.8275 -15.889),BRICA0025901,TREE,-15.889,-47.8275,1150.67,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25902,25902,POINT (-47.8279 -15.8902),BRICA0025902,TREE,-15.8902,-47.8279,1147.52,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.25903,25903,POINT (-47.8277 -15.8947),BRICA0025903,TREE,-15.8947,-47.8277,1150.68,,,,M,"SJXU,SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SWFA,SDHH,SINA,SWDF,SWXU,SNXF,SSWB,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
