FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46568,46568,POINT (-48.444 -1.4192),BRAGA0046589,TOWER,-1.4192,-48.444,60,16,44,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.46569,46569,POINT (-48.455 -1.4002),BRAGA0046590,TOWER,-1.4002,-48.455,61,16,45,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.46574,46574,POINT (-48.4723 -1.3525),BRAGA0046595,TOWER,-1.3525,-48.4723,49,6,43,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.46576,46576,POINT (-48.4429 -1.4152),BRAGA0046597,POLE,-1.4152,-48.4429,53,23,30,NO,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ",2024-05-02
opea.47613,47613,POINT (-48.4576 -1.35),BRAGA0047634,BUILDING,-1.35,-48.4576,62,19,43,YES,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.57732,57732,POINT (-48.2871 -0.9823),BRAGA0059033,NATURAL_HIGHPOINT,-0.9823,-48.2871,24.1,,,NO,M,"SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SBBE,SII2",2024-05-02
opea.57733,57733,POINT (-48.2843 -0.9815),BRAGA0059034,NATURAL_HIGHPOINT,-0.9815,-48.2843,21.3,,,NO,M,"SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SBBE,SII2",2024-05-02
opea.57734,57734,POINT (-48.2822 -0.9764),BRAGA0059035,NATURAL_HIGHPOINT,-0.9764,-48.2822,26.8,,,NO,M,"SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SII2",2024-05-02
opea.57824,57824,POINT (-48.3528 -1.0711),BRAGA0059125,TOWER,-1.0711,-48.3528,87.29,14.29,73,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-05-02
opea.57835,57835,POINT (-48.45 -1.3569),BRAGA0059144,TOWER,-1.3569,-48.45,54,16,38,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SBBE,SSSJ,SII2",2024-05-02
opea.57836,57836,POINT (-47.9075 -1.2936),BRAGA0059145,TOWER,-1.2936,-47.9075,107,44,63,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-05-02
