FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47918,47918,POINT (-49.1414 -5.3654),BRAGA0047940,VEGETATION,-5.3654,-49.1414,138.1,121.61,16.49,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47919,47919,POINT (-49.1417 -5.3691),BRAGA0047941,VEGETATION,-5.3691,-49.1417,136.04,122.67,13.37,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47920,47920,POINT (-49.1419 -5.3684),BRAGA0047942,VEGETATION,-5.3684,-49.1419,133.45,123.15,10.3,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47921,47921,POINT (-49.1416 -5.3686),BRAGA0047943,VEGETATION,-5.3686,-49.1416,132.42,123.82,8.6,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47922,47922,POINT (-49.1408 -5.3658),BRAGA0047944,VEGETATION,-5.3658,-49.1408,133.97,124.31,9.66,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47923,47923,POINT (-49.1408 -5.3657),BRAGA0047945,VEGETATION,-5.3657,-49.1408,137.7,112.9,24.8,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47924,47924,POINT (-49.1408 -5.366),BRAGA0047946,VEGETATION,-5.366,-49.1408,139.79,109.14,30.65,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47925,47925,POINT (-49.1412 -5.3679),BRAGA0047947,VEGETATION,-5.3679,-49.1412,136.19,107.84,28.35,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47926,47926,POINT (-49.1411 -5.3684),BRAGA0047948,VEGETATION,-5.3684,-49.1411,131.12,105.42,25.7,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47927,47927,POINT (-49.1408 -5.3686),BRAGA0047949,VEGETATION,-5.3686,-49.1408,133.18,106.51,26.67,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47928,47928,POINT (-49.1408 -5.3685),BRAGA0047950,VEGETATION,-5.3685,-49.1408,133.74,102.06,31.68,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47929,47929,POINT (-49.1404 -5.366),BRAGA0047951,VEGETATION,-5.366,-49.1404,135.04,104.71,30.33,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47930,47930,POINT (-49.1408 -5.367),BRAGA0047952,VEGETATION,-5.367,-49.1408,138.46,112.08,26.38,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47931,47931,POINT (-49.1407 -5.3672),BRAGA0047953,VEGETATION,-5.3672,-49.1407,137.93,110.7,27.23,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47932,47932,POINT (-49.1408 -5.3674),BRAGA0047954,VEGETATION,-5.3674,-49.1408,137.78,113.91,23.87,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47933,47933,POINT (-49.1408 -5.3676),BRAGA0047955,VEGETATION,-5.3676,-49.1408,137.75,120.33,17.42,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47934,47934,POINT (-49.1409 -5.368),BRAGA0047956,VEGETATION,-5.368,-49.1409,130.94,104.42,26.52,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47935,47935,POINT (-49.1406 -5.3685),BRAGA0047957,VEGETATION,-5.3685,-49.1406,129.2,105.32,23.88,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47936,47936,POINT (-49.14 -5.3682),BRAGA0047958,VEGETATION,-5.3682,-49.14,129.26,106.27,22.99,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47937,47937,POINT (-49.1395 -5.3683),BRAGA0047959,VEGETATION,-5.3683,-49.1395,126.95,111.24,15.71,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47938,47938,POINT (-49.139 -5.3661),BRAGA0047960,VEGETATION,-5.3661,-49.139,127.05,107.61,19.44,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47939,47939,POINT (-49.1385 -5.3653),BRAGA0047961,VEGETATION,-5.3653,-49.1385,125.84,104.54,21.3,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47940,47940,POINT (-49.1382 -5.3652),BRAGA0047962,VEGETATION,-5.3652,-49.1382,129.17,103.66,25.51,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47941,47941,POINT (-49.1379 -5.3647),BRAGA0047963,VEGETATION,-5.3647,-49.1379,127.62,105.8,21.82,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47942,47942,POINT (-49.1379 -5.3649),BRAGA0047964,VEGETATION,-5.3649,-49.1379,126.67,104.26,22.41,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47943,47943,POINT (-49.1382 -5.3651),BRAGA0047965,VEGETATION,-5.3651,-49.1382,128.88,105,23.88,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47944,47944,POINT (-49.1395 -5.368),BRAGA0047966,VEGETATION,-5.368,-49.1395,126.75,110.47,16.28,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47945,47945,POINT (-49.1396 -5.3677),BRAGA0047967,VEGETATION,-5.3677,-49.1396,128.75,105.01,23.74,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47946,47946,POINT (-49.1394 -5.3674),BRAGA0047968,VEGETATION,-5.3674,-49.1394,128.32,99.89,28.43,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47947,47947,POINT (-49.1395 -5.3669),BRAGA0047969,VEGETATION,-5.3669,-49.1395,133.79,105.25,28.54,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47948,47948,POINT (-49.1394 -5.3669),BRAGA0047970,VEGETATION,-5.3669,-49.1394,132.84,104.33,28.51,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47949,47949,POINT (-49.1394 -5.367),BRAGA0047971,VEGETATION,-5.367,-49.1394,131.58,110.79,20.79,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47950,47950,POINT (-49.1393 -5.3667),BRAGA0047972,VEGETATION,-5.3667,-49.1393,131.25,111.94,19.31,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47951,47951,POINT (-49.1392 -5.3666),BRAGA0047973,VEGETATION,-5.3666,-49.1392,128.96,109.35,19.61,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47952,47952,POINT (-49.1391 -5.3665),BRAGA0047974,VEGETATION,-5.3665,-49.1391,126.63,110.03,16.6,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47953,47953,POINT (-49.1389 -5.3657),BRAGA0047975,VEGETATION,-5.3657,-49.1389,130.46,118.0014,12.4586,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47954,47954,POINT (-49.1386 -5.3657),BRAGA0047976,VEGETATION,-5.3657,-49.1386,131.55,119.67,11.88,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47955,47955,POINT (-49.1393 -5.3681),BRAGA0047977,VEGETATION,-5.3681,-49.1393,127.92,112.69,15.23,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47956,47956,POINT (-49.1392 -5.3677),BRAGA0047978,VEGETATION,-5.3677,-49.1392,126.91,113.28,13.63,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47957,47957,POINT (-49.1387 -5.3659),BRAGA0047979,VEGETATION,-5.3659,-49.1387,127.04,112.53,14.51,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47958,47958,POINT (-49.1384 -5.3656),BRAGA0047980,VEGETATION,-5.3656,-49.1384,128.78,114.33,14.45,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47959,47959,POINT (-49.1383 -5.3653),BRAGA0047981,VEGETATION,-5.3653,-49.1383,127.17,110.15,17.02,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47960,47960,POINT (-49.1381 -5.3652),BRAGA0047982,VEGETATION,-5.3652,-49.1381,128.46,113.47,14.99,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47961,47961,POINT (-49.138 -5.3652),BRAGA0047983,VEGETATION,-5.3652,-49.138,126.87,106.48,20.39,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47962,47962,POINT (-49.1394 -5.3678),BRAGA0047984,VEGETATION,-5.3678,-49.1394,126.65,108.67,17.98,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47963,47963,POINT (-49.1393 -5.3675),BRAGA0047985,VEGETATION,-5.3675,-49.1393,127.39,110.45,16.94,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47964,47964,POINT (-49.1392 -5.3672),BRAGA0047986,VEGETATION,-5.3672,-49.1392,129.22,113.78,15.44,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47965,47965,POINT (-49.1392 -5.367),BRAGA0047987,VEGETATION,-5.367,-49.1392,127.9,115.95,11.95,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47966,47966,POINT (-49.1391 -5.3668),BRAGA0047988,VEGETATION,-5.3668,-49.1391,123.33,108.79,14.54,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47967,47967,POINT (-49.139 -5.3664),BRAGA0047989,VEGETATION,-5.3664,-49.139,122.91,106.24,16.67,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47968,47968,POINT (-49.1389 -5.3665),BRAGA0047990,VEGETATION,-5.3665,-49.1389,126.49,116.09,10.4,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47969,47969,POINT (-49.1388 -5.3665),BRAGA0047991,VEGETATION,-5.3665,-49.1388,126.95,109.04,17.91,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47970,47970,POINT (-49.1388 -5.3664),BRAGA0047992,VEGETATION,-5.3664,-49.1388,130.12,117.13,12.99,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47971,47971,POINT (-49.1389 -5.3663),BRAGA0047993,VEGETATION,-5.3663,-49.1389,128.28,113.92,14.36,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47972,47972,POINT (-49.1388 -5.3661),BRAGA0047994,VEGETATION,-5.3661,-49.1388,125.65,112.43,13.22,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47973,47973,POINT (-49.1387 -5.3661),BRAGA0047995,VEGETATION,-5.3661,-49.1387,127.81,109.12,18.69,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47974,47974,POINT (-49.1384 -5.3658),BRAGA0047996,VEGETATION,-5.3658,-49.1384,128.39,111.62,16.77,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47975,47975,POINT (-49.1508 -5.3776),BRAGA0047997,VEGETATION,-5.3776,-49.1508,131.54,118.17,13.37,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47976,47976,POINT (-49.1509 -5.3778),BRAGA0047998,VEGETATION,-5.3778,-49.1509,132.62,116.65,15.97,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47977,47977,POINT (-49.1508 -5.3778),BRAGA0047999,VEGETATION,-5.3778,-49.1508,133.49,118.09,15.4,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47978,47978,POINT (-49.1515 -5.3769),BRAGA0048000,VEGETATION,-5.3769,-49.1515,132.54,116.29,16.25,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47979,47979,POINT (-49.1507 -5.377),BRAGA0048001,VEGETATION,-5.377,-49.1507,129.57,114.97,14.6,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47980,47980,POINT (-49.1508 -5.3765),BRAGA0048002,VEGETATION,-5.3765,-49.1508,130.03,119.93,10.1,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47981,47981,POINT (-49.1494 -5.3756),BRAGA0048003,VEGETATION,-5.3756,-49.1494,125.19,117.37,7.82,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47982,47982,POINT (-49.1491 -5.3754),BRAGA0048004,VEGETATION,-5.3754,-49.1491,128.7,116.68,12.02,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47983,47983,POINT (-49.149 -5.3757),BRAGA0048005,VEGETATION,-5.3757,-49.149,127.68,115,12.68,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47984,47984,POINT (-49.1489 -5.3756),BRAGA0048006,VEGETATION,-5.3756,-49.1489,130,113.06,16.94,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47985,47985,POINT (-49.1488 -5.3755),BRAGA0048007,VEGETATION,-5.3755,-49.1488,130.37,115.6,14.77,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47986,47986,POINT (-49.1487 -5.3753),BRAGA0048008,VEGETATION,-5.3753,-49.1487,125.68,111.69,13.99,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47987,47987,POINT (-49.1485 -5.3756),BRAGA0048009,VEGETATION,-5.3756,-49.1485,127.94,116.24,11.7,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47988,47988,POINT (-49.1485 -5.3755),BRAGA0048010,VEGETATION,-5.3755,-49.1485,126.06,112.47,13.59,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47989,47989,POINT (-49.1483 -5.3758),BRAGA0048011,VEGETATION,-5.3758,-49.1483,122.39,107.78,14.61,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47990,47990,POINT (-49.1482 -5.3756),BRAGA0048012,VEGETATION,-5.3756,-49.1482,120.98,116.24,4.74,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47991,47991,POINT (-49.1483 -5.3753),BRAGA0048013,VEGETATION,-5.3753,-49.1483,127.94,122.67,5.27,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47992,47992,POINT (-49.1483 -5.3756),BRAGA0048014,VEGETATION,-5.3756,-49.1483,122.96,117.42,5.54,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47993,47993,POINT (-49.1483 -5.3754),BRAGA0048015,VEGETATION,-5.3754,-49.1483,134.57,129.11,5.46,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47994,47994,POINT (-49.1483 -5.375),BRAGA0048016,VEGETATION,-5.375,-49.1483,124.89,113.63,11.26,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47995,47995,POINT (-49.1481 -5.3755),BRAGA0048017,VEGETATION,-5.3755,-49.1481,123.86,111.26,12.6,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47996,47996,POINT (-49.1481 -5.3752),BRAGA0048018,VEGETATION,-5.3752,-49.1481,128.72,110.78,17.94,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47997,47997,POINT (-49.1479 -5.3753),BRAGA0048019,VEGETATION,-5.3753,-49.1479,130.12,109.53,20.59,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47998,47998,POINT (-49.1481 -5.3747),BRAGA0048020,VEGETATION,-5.3747,-49.1481,127.6,106.64,20.96,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.47999,47999,POINT (-49.148 -5.3749),BRAGA0048021,VEGETATION,-5.3749,-49.148,125.79,100.68,25.11,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48000,48000,POINT (-49.1477 -5.3753),BRAGA0048022,VEGETATION,-5.3753,-49.1477,126.62,100.93,25.69,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48001,48001,POINT (-49.1476 -5.3751),BRAGA0048023,VEGETATION,-5.3751,-49.1476,125.22,104.26,20.96,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48002,48002,POINT (-49.1478 -5.3747),BRAGA0048024,VEGETATION,-5.3747,-49.1478,126.36,102.72,23.64,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48003,48003,POINT (-49.1473 -5.3752),BRAGA0048025,VEGETATION,-5.3752,-49.1473,124.83,105.38,19.45,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48004,48004,POINT (-49.1471 -5.3752),BRAGA0048026,VEGETATION,-5.3752,-49.1471,121.3,102.85,18.45,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48005,48005,POINT (-49.1476 -5.3748),BRAGA0048027,VEGETATION,-5.3748,-49.1476,132.97,110.69,22.28,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48006,48006,POINT (-49.1475 -5.3749),BRAGA0048028,VEGETATION,-5.3749,-49.1475,126.6,105.92,20.68,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48007,48007,POINT (-49.1469 -5.3751),BRAGA0048029,VEGETATION,-5.3751,-49.1469,115.75,82.14,33.61,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48008,48008,POINT (-49.147 -5.3747),BRAGA0048030,VEGETATION,-5.3747,-49.147,123.3,108.91,14.39,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48009,48009,POINT (-49.1472 -5.3744),BRAGA0048031,VEGETATION,-5.3744,-49.1472,127,106.93,20.07,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48010,48010,POINT (-49.1467 -5.3748),BRAGA0048032,VEGETATION,-5.3748,-49.1467,124.36,103.85,20.51,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48011,48011,POINT (-49.147 -5.3741),BRAGA0048033,VEGETATION,-5.3741,-49.147,133.26,107.12,26.14,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48012,48012,POINT (-49.1469 -5.3745),BRAGA0048034,VEGETATION,-5.3745,-49.1469,128.51,111.72,16.79,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48013,48013,POINT (-49.1464 -5.3745),BRAGA0048035,VEGETATION,-5.3745,-49.1464,123.56,105.9,17.66,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48014,48014,POINT (-49.1465 -5.3744),BRAGA0048036,VEGETATION,-5.3744,-49.1465,123.6,100.94,22.66,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48015,48015,POINT (-49.1462 -5.3743),BRAGA0048037,VEGETATION,-5.3743,-49.1462,121.66,101.55,20.11,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48016,48016,POINT (-49.1464 -5.374),BRAGA0048038,VEGETATION,-5.374,-49.1464,130.7,111.15,19.55,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48017,48017,POINT (-49.1492 -5.3756),BRAGA0048039,VEGETATION,-5.3756,-49.1492,123.01,104.04,18.97,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48018,48018,POINT (-49.1515 -5.3773),BRAGA0048040,VEGETATION,-5.3773,-49.1515,133.21,113.57,19.64,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48019,48019,POINT (-49.1514 -5.3772),BRAGA0048041,VEGETATION,-5.3772,-49.1514,133.55,117.31,16.24,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48020,48020,POINT (-49.152 -5.3775),BRAGA0048042,VEGETATION,-5.3775,-49.152,139,115.11,23.89,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48021,48021,POINT (-49.1521 -5.3775),BRAGA0048043,VEGETATION,-5.3775,-49.1521,137.77,118.42,19.35,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48022,48022,POINT (-49.1461 -5.3739),BRAGA0048044,VEGETATION,-5.3739,-49.1461,126.09,116.49,9.6,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48023,48023,POINT (-49.1464 -5.3746),BRAGA0048045,OTHER,-5.3746,-49.1464,111.59,96.1,15.49,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48024,48024,POINT (-49.1525 -5.3775),BRAGA0048046,ANTENNA,-5.3775,-49.1525,137.6,122.87,14.73,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48025,48025,POINT (-49.1267 -5.3619),BRAGA0048047,ANTENNA,-5.3619,-49.1267,115.02,95.94,19.08,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48026,48026,POINT (-49.1039 -5.3481),BRAGA0048048,VEGETATION,-5.3481,-49.1039,174.22,159.31,14.91,NO,M,"SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48027,48027,POINT (-49.1275 -5.3609),BRAGA0048049,VEGETATION,-5.3609,-49.1275,113.56,97.13,16.43,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48028,48028,POINT (-49.1275 -5.3608),BRAGA0048050,VEGETATION,-5.3608,-49.1275,111.76,96.93,14.83,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48029,48029,POINT (-49.1276 -5.3607),BRAGA0048051,VEGETATION,-5.3607,-49.1276,111.14,95.69,15.45,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48030,48030,POINT (-49.127 -5.3613),BRAGA0048052,VEGETATION,-5.3613,-49.127,113.62,101.81,11.81,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48031,48031,POINT (-49.1266 -5.3603),BRAGA0048053,VEGETATION,-5.3603,-49.1266,113.62,93.87,19.75,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48032,48032,POINT (-49.1264 -5.3605),BRAGA0048054,VEGETATION,-5.3605,-49.1264,119.32,102.99,16.33,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48033,48033,POINT (-49.1263 -5.3608),BRAGA0048055,VEGETATION,-5.3608,-49.1263,117.61,112.41,5.2,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48034,48034,POINT (-49.1266 -5.3605),BRAGA0048056,VEGETATION,-5.3605,-49.1266,113.43,107.76,5.67,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48035,48035,POINT (-49.1245 -5.3603),BRAGA0048057,VEGETATION,-5.3603,-49.1245,119.85,109.07,10.78,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48036,48036,POINT (-49.1241 -5.3606),BRAGA0048058,VEGETATION,-5.3606,-49.1241,120.13,110.49,9.64,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48037,48037,POINT (-49.1483 -5.3781),BRAGA0048059,VEGETATION,-5.3781,-49.1483,121.83,105.14,16.69,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
opea.48038,48038,POINT (-49.1482 -5.378),BRAGA0048060,VEGETATION,-5.378,-49.1482,118.37,114.88,3.49,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-15
