FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33955,33955,POINT (-44.2281 -2.5835),BRICA0033958,VEGETATION,-2.5835,-44.2281,47.16,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33956,33956,POINT (-44.2283 -2.5828),BRICA0033959,VEGETATION,-2.5828,-44.2283,49.51,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33957,33957,POINT (-44.2285 -2.5823),BRICA0033960,VEGETATION,-2.5823,-44.2285,51.5,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33958,33958,POINT (-44.2286 -2.582),BRICA0033961,VEGETATION,-2.582,-44.2286,51.41,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33959,33959,POINT (-44.2279 -2.5829),BRICA0033962,VEGETATION,-2.5829,-44.2279,51.26,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33960,33960,POINT (-44.2269 -2.584),BRICA0033963,TREE,-2.584,-44.2269,57.78,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33961,33961,POINT (-44.2272 -2.5847),BRICA0033964,TREE,-2.5847,-44.2272,54.81,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33962,33962,POINT (-44.2271 -2.5849),BRICA0033965,TREE,-2.5849,-44.2271,61.5,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33963,33963,POINT (-44.23 -2.5765),BRICA0033966,VEGETATION,-2.5765,-44.23,56.18,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33964,33964,POINT (-44.2288 -2.5748),BRICA0033967,VEGETATION,-2.5748,-44.2288,65.25,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33965,33965,POINT (-44.2281 -2.5754),BRICA0033968,VEGETATION,-2.5754,-44.2281,59.82,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33966,33966,POINT (-44.2274 -2.5752),BRICA0033969,VEGETATION,-2.5752,-44.2274,62.6,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33967,33967,POINT (-44.2268 -2.5753),BRICA0033970,VEGETATION,-2.5753,-44.2268,59,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33968,33968,POINT (-44.2273 -2.5764),BRICA0033971,VEGETATION,-2.5764,-44.2273,54.25,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33969,33969,POINT (-44.226 -2.5763),BRICA0033972,VEGETATION,-2.5763,-44.226,55.87,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33970,33970,POINT (-44.2261 -2.5767),BRICA0033973,VEGETATION,-2.5767,-44.2261,56.97,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33971,33971,POINT (-44.2259 -2.5772),BRICA0033974,TREE,-2.5772,-44.2259,58.98,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33972,33972,POINT (-44.226 -2.5774),BRICA0033975,VEGETATION,-2.5774,-44.226,56.53,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33973,33973,POINT (-44.2266 -2.578),BRICA0033976,VEGETATION,-2.578,-44.2266,56.26,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33974,33974,POINT (-44.2263 -2.5783),BRICA0033977,TREE,-2.5783,-44.2263,56.88,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33975,33975,POINT (-44.2263 -2.5782),BRICA0033978,VEGETATION,-2.5782,-44.2263,55.86,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33976,33976,POINT (-44.2259 -2.5786),BRICA0033979,VEGETATION,-2.5786,-44.2259,58.49,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.33977,33977,POINT (-44.227 -2.568),BRICA0033980,TOWER,-2.568,-44.227,92.45,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34137,34137,POINT (-44.4092 -2.4004),BRAGA0034140,TOWER,-2.4004,-44.4092,90,15,75,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34138,34138,POINT (-44.4207 -2.3311),BRICA0034141,NAVAID,-2.3311,-44.4207,59.16,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34139,34139,POINT (-44.4209 -2.3327),BRICA0034142,OTHER,-2.3327,-44.4209,62.88,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34140,34140,POINT (-44.4058 -2.3381),BRICA0034143,BUILDING,-2.3381,-44.4058,55.6,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34141,34141,POINT (-44.4065 -2.3393),BRICA0034144,ANTENNA,-2.3393,-44.4065,50.23,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34142,34142,POINT (-44.3834 -2.3904),BRICA0034145,TANK,-2.3904,-44.3834,52.16,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34143,34143,POINT (-44.3788 -2.3873),BRICA0034146,TANK,-2.3873,-44.3788,56.63,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34144,34144,POINT (-44.4219 -2.3256),BRICA0034147,BUILDING,-2.3256,-44.4219,58.9,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34145,34145,POINT (-44.4148 -2.3207),BRICA0034148,BUILDING,-2.3207,-44.4148,55.49,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34146,34146,POINT (-44.4035 -2.3247),BRICA0034149,BUILDING,-2.3247,-44.4035,41.04,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34147,34147,POINT (-44.4311 -2.3362),BRICA0034150,BUILDING,-2.3362,-44.4311,62.63,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34148,34148,POINT (-44.4166 -2.3382),BRICA0034151,BUILDING,-2.3382,-44.4166,75.99,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34149,34149,POINT (-44.4264 -2.3253),BRICA0034152,BUILDING,-2.3253,-44.4264,45.79,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34150,34150,POINT (-44.368 -2.3177),BRICA0034153,ANTENNA,-2.3177,-44.368,74.49,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNYW,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34151,34151,POINT (-44.1022 -2.446),BRAGA0034154,TOWER,-2.446,-44.1022,81,30,51,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34152,34152,POINT (-44.1875 -2.4671),BRAGA0034155,TOWER,-2.4671,-44.1875,73,30,43,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34153,34153,POINT (-44.1315 -2.4441),BRICA0034156,ANTENNA,-2.4441,-44.1315,88.43,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34154,34154,POINT (-44.1012 -2.4244),BRICA0034157,ANTENNA,-2.4244,-44.1012,31.86,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34155,34155,POINT (-44.1484 -2.4505),BRICA0034158,LIGHTHOUSE,-2.4505,-44.1484,88.15,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34156,34156,POINT (-44.1316 -2.4323),BRICA0034159,OTHER,-2.4323,-44.1316,14.98,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34157,34157,POINT (-44.1219 -2.4659),BRICA0034160,OTHER,-2.4659,-44.1219,43.58,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34158,34158,POINT (-44.1299 -2.445),BRICA0034161,OTHER,-2.445,-44.1299,58.1,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34159,34159,POINT (-44.1293 -2.4435),BRICA0034162,NAVAID,-2.4435,-44.1293,45.29,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34160,34160,POINT (-44.122 -2.4659),BRICA0034163,OTHER,-2.4659,-44.122,46.49,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.34161,34161,POINT (-44.1005 -2.4376),BRICA0034164,TOWER,-2.4376,-44.1005,90.24,,,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.36682,36682,POINT (-44.2989 -2.5086),BRAGA0036690,TOWER,-2.5086,-44.2989,84.84,11.84,73,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.36684,36684,POINT (-44.3084 -2.5062),BRAGA0036692,TOWER,-2.5062,-44.3084,39,6,33,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.36691,36691,POINT (-44.2411 -2.5172),BRAGA0036699,TOWER,-2.5172,-44.2411,110,50,60,,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.44846,44846,POINT (-44.246 -2.5981),BRAGA0044856,OTHER,-2.5981,-44.246,57.82,49.82,8,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.44884,44884,POINT (-44.2099 -2.5434),BRAGA0044894,TOWER,-2.5434,-44.2099,97,37,60,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.44933,44933,POINT (-44.2286 -2.5053),BRAGA0044943,TOWER,-2.5053,-44.2286,124,49,75,YES,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.44978,44978,POINT (-44.192 -2.5894),BRAGA0044988,TOWER,-2.5894,-44.192,108.5,61,47.5,YES,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.44998,44998,POINT (-44.242 -2.5182),BRAGA0045008,TOWER,-2.5182,-44.242,113,50,63,YES,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.45910,45910,POINT (-44.1978 -2.5783),BRAGA0045931,TOWER,-2.5783,-44.1978,111,,,YES,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46495,46495,POINT (-44.2002 -2.5989),BRAGA0046516,TOWER,-2.5989,-44.2002,98,55,43,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46493,46493,POINT (-44.2364 -2.5724),BRAGA0046514,TOWER,-2.5724,-44.2364,84,50,34,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46494,46494,POINT (-44.2412 -2.5767),BRAGA0046515,TOWER,-2.5767,-44.2412,83,50,33,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46496,46496,POINT (-44.2349 -2.6039),BRAGA0046517,TOWER,-2.6039,-44.2349,95,52,43,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46497,46497,POINT (-44.2108 -2.5714),BRAGA0046518,TOWER,-2.5714,-44.2108,87,32,55,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46498,46498,POINT (-44.2193 -2.547),BRAGA0046519,TOWER,-2.547,-44.2193,89,46,43,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46499,46499,POINT (-44.2219 -2.5402),BRAGA0046520,TOWER,-2.5402,-44.2219,106,41,65,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46500,46500,POINT (-44.2257 -2.5269),BRAGA0046521,TOWER,-2.5269,-44.2257,109,46,63,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46501,46501,POINT (-44.2496 -2.5951),BRAGA0046522,TOWER,-2.5951,-44.2496,81,48,33,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46502,46502,POINT (-44.218 -2.5612),BRAGA0046523,TOWER,-2.5612,-44.218,91,47,44,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46503,46503,POINT (-44.205 -2.5404),BRAGA0046524,TOWER,-2.5404,-44.205,121,58,63,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46504,46504,POINT (-44.1979 -2.5783),BRAGA0046525,TOWER,-2.5783,-44.1979,99,55,44,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46505,46505,POINT (-44.2027 -2.6186),BRAGA0046526,TOWER,-2.6186,-44.2027,100,47,53,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46506,46506,POINT (-44.2006 -2.5874),BRAGA0046527,TOWER,-2.5874,-44.2006,99,56,43,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46509,46509,POINT (-44.1282 -2.5551),BRAGA0046530,TOWER,-2.5551,-44.1282,93,40,53,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46523,46523,POINT (-44.163 -2.4921),BRAGA0046544,TOWER,-2.4921,-44.163,112,37,75,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46529,46529,POINT (-44.2261 -2.592),BRAGA0046550,TOWER,-2.592,-44.2261,98,48,50,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46548,46548,POINT (-44.1185 -2.5366),BRAGA0046569,TOWER,-2.5366,-44.1185,101,38,63,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46549,46549,POINT (-44.1077 -2.5218),BRAGA0046570,TOWER,-2.5218,-44.1077,99,46,53,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46559,46559,POINT (-44.2328 -2.5548),BRAGA0046580,TOWER,-2.5548,-44.2328,88,35,53,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46580,46580,POINT (-44.1332 -2.4488),BRAGA0046601,TOWER,-2.4488,-44.1332,78,32,46,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46893,46893,POINT (-44.2177 -2.592),BRAGA0046914,TOWER,-2.592,-44.2177,108,52,56,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46950,46950,POINT (-44.3761 -2.7846),BRAGA0046971,TRANSMISSION_LINE,-2.7846,-44.3761,69.6,7,62.6,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46951,46951,POINT (-44.376 -2.7798),BRAGA0046972,TRANSMISSION_LINE,-2.7798,-44.376,74.1,7,67.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46952,46952,POINT (-44.3759 -2.7752),BRAGA0046973,TRANSMISSION_LINE,-2.7752,-44.3759,62.9,7,55.9,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46953,46953,POINT (-44.3736 -2.7725),BRAGA0046974,TRANSMISSION_LINE,-2.7725,-44.3736,68.1,7,61.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46954,46954,POINT (-44.3707 -2.769),BRAGA0046975,TRANSMISSION_LINE,-2.769,-44.3707,65.1,7,58.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46955,46955,POINT (-44.3678 -2.7656),BRAGA0046976,TRANSMISSION_LINE,-2.7656,-44.3678,68.1,7,61.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
opea.46956,46956,POINT (-44.3656 -2.7628),BRAGA0046977,TRANSMISSION_LINE,-2.7628,-44.3656,74.1,7,67.1,NO,M,"SWLW,SJEM,SSIV,SSWY,SJPY,SBSL,SNCW,SJAY,SJIO,SICE,SJHR,SNHA,SSYG,SIPB,SDYY,SNOZ,SDFL,SWFT",2024-04-25
