FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.63624,63624,POINT (-50.72046111 -19.29923056),BRAGA0065972,NATURAL_HIGHPOINT,-19.2992,-50.7205,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63625,63625,POINT (-50.71999722 -19.298575),BRAGA0065973,NATURAL_HIGHPOINT,-19.2986,-50.72,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63626,63626,POINT (-50.72003611 -19.29759444),BRAGA0065974,NATURAL_HIGHPOINT,-19.2976,-50.72,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63627,63627,POINT (-50.72040833 -19.29626111),BRAGA0065975,NATURAL_HIGHPOINT,-19.2963,-50.7204,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63628,63628,POINT (-50.72417778 -19.30211667),BRAGA0065976,NATURAL_HIGHPOINT,-19.3021,-50.7242,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63629,63629,POINT (-50.72261389 -19.299875),BRAGA0065977,NATURAL_HIGHPOINT,-19.2999,-50.7226,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63630,63630,POINT (-50.72034444 -19.30038333),BRAGA0065978,NATURAL_HIGHPOINT,-19.3004,-50.7203,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63631,63631,POINT (-50.71932222 -19.29926111),BRAGA0065979,NATURAL_HIGHPOINT,-19.2993,-50.7193,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63632,63632,POINT (-50.71860556 -19.29746389),BRAGA0065982,NATURAL_HIGHPOINT,-19.2975,-50.7186,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63633,63633,POINT (-50.71855556 -19.29691667),BRAGA0065983,NATURAL_HIGHPOINT,-19.2969,-50.7186,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63634,63634,POINT (-50.71856667 -19.296675),BRAGA0065985,NATURAL_HIGHPOINT,-19.2967,-50.7186,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63635,63635,POINT (-50.72311667 -19.30341667),BRAGA0065986,NATURAL_HIGHPOINT,-19.3034,-50.7231,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63636,63636,POINT (-50.72251111 -19.30046667),BRAGA0065987,NATURAL_HIGHPOINT,-19.3005,-50.7225,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63637,63637,POINT (-50.720225 -19.30155),BRAGA0065988,NATURAL_HIGHPOINT,-19.3015,-50.7202,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63638,63638,POINT (-50.71897222 -19.30083056),BRAGA0065989,NATURAL_HIGHPOINT,-19.3008,-50.719,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63639,63639,POINT (-50.71897222 -19.30082778),BRAGA0065990,NATURAL_HIGHPOINT,-19.3008,-50.719,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63640,63640,POINT (-50.71861667 -19.29906944),BRAGA0065991,NATURAL_HIGHPOINT,-19.2991,-50.7186,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63641,63641,POINT (-50.71683889 -19.29719167),BRAGA0065992,NATURAL_HIGHPOINT,-19.2972,-50.7168,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63642,63642,POINT (-50.72009722 -19.30341389),BRAGA0065993,NATURAL_HIGHPOINT,-19.3034,-50.7201,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63643,63643,POINT (-50.71825833 -19.30402778),BRAGA0065994,NATURAL_HIGHPOINT,-19.304,-50.7183,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63644,63644,POINT (-50.71825833 -19.30402778),BRAGA0065995,NATURAL_HIGHPOINT,-19.304,-50.7183,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63645,63645,POINT (-50.71758056 -19.30251111),BRAGA0065996,NATURAL_HIGHPOINT,-19.3025,-50.7176,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63646,63646,POINT (-50.71709167 -19.30021667),BRAGA0065997,NATURAL_HIGHPOINT,-19.3002,-50.7171,453,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63647,63647,POINT (-50.71659167 -19.29967778),BRAGA0065998,NATURAL_HIGHPOINT,-19.2997,-50.7166,453,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63648,63648,POINT (-50.71659444 -19.29967778),BRAGA0065999,NATURAL_HIGHPOINT,-19.2997,-50.7166,453,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63649,63649,POINT (-50.72283333 -19.30369722),BRAGA0066000,NATURAL_HIGHPOINT,-19.3037,-50.7228,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63650,63650,POINT (-50.72126944 -19.30371944),BRAGA0066001,NATURAL_HIGHPOINT,-19.3037,-50.7213,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63651,63651,POINT (-50.71848889 -19.30299722),BRAGA0066002,NATURAL_HIGHPOINT,-19.303,-50.7185,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63652,63652,POINT (-50.71631389 -19.30245556),BRAGA0066004,NATURAL_HIGHPOINT,-19.3025,-50.7163,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63653,63653,POINT (-50.72360556 -19.30714722),BRAGA0066005,NATURAL_HIGHPOINT,-19.3071,-50.7236,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63654,63654,POINT (-50.72441389 -19.30830278),BRAGA0066006,NATURAL_HIGHPOINT,-19.3083,-50.7244,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63655,63655,POINT (-50.71928333 -19.31086944),BRAGA0066007,NATURAL_HIGHPOINT,-19.3109,-50.7193,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63656,63656,POINT (-50.71697778 -19.31335278),BRAGA0066008,NATURAL_HIGHPOINT,-19.3134,-50.717,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63657,63657,POINT (-50.715325 -19.31513333),BRAGA0066010,NATURAL_HIGHPOINT,-19.3151,-50.7153,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63658,63658,POINT (-50.71532222 -19.31513333),BRAGA0066011,NATURAL_HIGHPOINT,-19.3151,-50.7153,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63659,63659,POINT (-50.71287778 -19.317825),BRAGA0066012,NATURAL_HIGHPOINT,-19.3178,-50.7129,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63660,63660,POINT (-50.72395833 -19.30602222),BRAGA0066013,NATURAL_HIGHPOINT,-19.306,-50.724,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63661,63661,POINT (-50.72309722 -19.30640278),BRAGA0066014,NATURAL_HIGHPOINT,-19.3064,-50.7231,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63662,63662,POINT (-50.72360556 -19.30714722),BRAGA0066015,NATURAL_HIGHPOINT,-19.3071,-50.7236,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63663,63663,POINT (-50.720475 -19.30487222),BRAGA0066016,NATURAL_HIGHPOINT,-19.3049,-50.7205,460,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63664,63664,POINT (-50.71990556 -19.30472222),BRAGA0066017,NATURAL_HIGHPOINT,-19.3047,-50.7199,463,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63665,63665,POINT (-50.71783333 -19.305925),BRAGA0066018,NATURAL_HIGHPOINT,-19.3059,-50.7178,463,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63666,63666,POINT (-50.71623889 -19.30316944),BRAGA0066020,NATURAL_HIGHPOINT,-19.3032,-50.7162,463,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63667,63667,POINT (-50.72352778 -19.30879167),BRAGA0066021,NATURAL_HIGHPOINT,-19.3088,-50.7235,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63668,63668,POINT (-50.71948056 -19.308925),BRAGA0066022,NATURAL_HIGHPOINT,-19.3089,-50.7195,470,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63669,63669,POINT (-50.71776111 -19.30803333),BRAGA0066023,NATURAL_HIGHPOINT,-19.308,-50.7178,470,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63670,63670,POINT (-50.71776389 -19.30803333),BRAGA0066024,NATURAL_HIGHPOINT,-19.308,-50.7178,470,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63671,63671,POINT (-50.71753333 -19.30786111),BRAGA0066025,NATURAL_HIGHPOINT,-19.3079,-50.7175,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63672,63672,POINT (-50.71599167 -19.30568333),BRAGA0066026,NATURAL_HIGHPOINT,-19.3057,-50.716,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63673,63673,POINT (-50.71928333 -19.31086667),BRAGA0066027,NATURAL_HIGHPOINT,-19.3109,-50.7193,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63674,63674,POINT (-50.71765278 -19.31011111),BRAGA0066028,NATURAL_HIGHPOINT,-19.3101,-50.7177,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63675,63675,POINT (-50.71677778 -19.30972222),BRAGA0066030,NATURAL_HIGHPOINT,-19.3097,-50.7168,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63676,63676,POINT (-50.715625 -19.30924722),BRAGA0066032,NATURAL_HIGHPOINT,-19.3092,-50.7156,463,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63677,63677,POINT (-50.718525 -19.31548611),BRAGA0066033,NATURAL_HIGHPOINT,-19.3155,-50.7185,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63678,63678,POINT (-50.71763056 -19.31265556),BRAGA0066034,NATURAL_HIGHPOINT,-19.3127,-50.7176,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63679,63679,POINT (-50.72303611 -19.29714167),BRAGA0066035,NATURAL_HIGHPOINT,-19.2971,-50.723,435,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63680,63680,POINT (-50.72261389 -19.29987222),BRAGA0066036,NATURAL_HIGHPOINT,-19.2999,-50.7226,440,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63681,63681,POINT (-50.72250833 -19.30046667),BRAGA0066037,NATURAL_HIGHPOINT,-19.3005,-50.7225,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63682,63682,POINT (-50.71979444 -19.30581389),BRAGA0066039,NATURAL_HIGHPOINT,-19.3058,-50.7198,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63683,63683,POINT (-50.71777222 -19.30751111),BRAGA0066040,NATURAL_HIGHPOINT,-19.3075,-50.7178,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63684,63684,POINT (-50.71753333 -19.30786111),BRAGA0066041,NATURAL_HIGHPOINT,-19.3079,-50.7175,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63685,63685,POINT (-50.71701944 -19.3092),BRAGA0066042,NATURAL_HIGHPOINT,-19.3092,-50.717,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63686,63686,POINT (-50.71708056 -19.309725),BRAGA0066043,NATURAL_HIGHPOINT,-19.3097,-50.7171,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63687,63687,POINT (-50.71753333 -19.309875),BRAGA0066045,NATURAL_HIGHPOINT,-19.3099,-50.7175,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63688,63688,POINT (-50.71743611 -19.31115556),BRAGA0066046,NATURAL_HIGHPOINT,-19.3112,-50.7174,470,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63689,63689,POINT (-50.71743611 -19.31115278),BRAGA0066047,NATURAL_HIGHPOINT,-19.3112,-50.7174,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63690,63690,POINT (-50.71778611 -19.31248889),BRAGA0066048,NATURAL_HIGHPOINT,-19.3125,-50.7178,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63691,63691,POINT (-50.71777222 -19.30762778),BRAGA0066049,NATURAL_HIGHPOINT,-19.3076,-50.7178,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63692,63692,POINT (-50.71265278 -19.29809722),BRAGA0066050,NATURAL_HIGHPOINT,-19.2981,-50.7127,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63693,63693,POINT (-50.70910278 -19.30381944),BRAGA0066051,NATURAL_HIGHPOINT,-19.3038,-50.7091,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63694,63694,POINT (-50.70896389 -19.30462778),BRAGA0066052,NATURAL_HIGHPOINT,-19.3046,-50.709,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63695,63695,POINT (-50.71523333 -19.29985278),BRAGA0066053,NATURAL_HIGHPOINT,-19.2999,-50.7152,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63696,63696,POINT (-50.71270556 -19.30099167),BRAGA0066054,NATURAL_HIGHPOINT,-19.301,-50.7127,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63697,63697,POINT (-50.71171389 -19.30326111),BRAGA0066056,NATURAL_HIGHPOINT,-19.3033,-50.7117,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63698,63698,POINT (-50.71184167 -19.30746111),BRAGA0066057,NATURAL_HIGHPOINT,-19.3075,-50.7118,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63699,63699,POINT (-50.70683889 -19.304325),BRAGA0066058,NATURAL_HIGHPOINT,-19.3043,-50.7068,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63700,63700,POINT (-50.71274444 -19.30303333),BRAGA0066059,NATURAL_HIGHPOINT,-19.303,-50.7127,463,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63701,63701,POINT (-50.71274444 -19.30303333),BRAGA0066060,NATURAL_HIGHPOINT,-19.303,-50.7127,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63702,63702,POINT (-50.68162778 -19.30255278),BRAGA0066061,NATURAL_HIGHPOINT,-19.3026,-50.6816,463,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63703,63703,POINT (-50.70697778 -19.30411667),BRAGA0066062,NATURAL_HIGHPOINT,-19.3041,-50.707,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63704,63704,POINT (-50.70896389 -19.30517222),BRAGA0066063,NATURAL_HIGHPOINT,-19.3052,-50.709,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63705,63705,POINT (-50.71184167 -19.30746111),BRAGA0066064,NATURAL_HIGHPOINT,-19.3075,-50.7118,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63706,63706,POINT (-50.71229167 -19.30838056),BRAGA0066065,NATURAL_HIGHPOINT,-19.3084,-50.7123,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63707,63707,POINT (-50.71246111 -19.30891389),BRAGA0066067,NATURAL_HIGHPOINT,-19.3089,-50.7125,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63708,63708,POINT (-50.71253889 -19.30933611),BRAGA0066068,NATURAL_HIGHPOINT,-19.3093,-50.7125,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63709,63709,POINT (-50.71198333 -19.30933611),BRAGA0066069,NATURAL_HIGHPOINT,-19.3093,-50.712,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63710,63710,POINT (-50.71289444 -19.31171111),BRAGA0066070,NATURAL_HIGHPOINT,-19.3117,-50.7129,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63711,63711,POINT (-50.71430833 -19.30900278),BRAGA0066071,NATURAL_HIGHPOINT,-19.309,-50.7143,463,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63712,63712,POINT (-50.71219722 -19.30890556),BRAGA0066072,NATURAL_HIGHPOINT,-19.3089,-50.7122,460,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63713,63713,POINT (-50.70846111 -19.30876111),BRAGA0066074,NATURAL_HIGHPOINT,-19.3088,-50.7085,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63714,63714,POINT (-50.70548611 -19.30831389),BRAGA0066075,NATURAL_HIGHPOINT,-19.3083,-50.7055,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63715,63715,POINT (-50.70545833 -19.30917222),BRAGA0066077,NATURAL_HIGHPOINT,-19.3092,-50.7055,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63716,63716,POINT (-50.70587778 -19.32302222),BRAGA0066078,NATURAL_HIGHPOINT,-19.323,-50.7059,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63717,63717,POINT (-50.70967778 -19.30853056),BRAGA0066079,NATURAL_HIGHPOINT,-19.3085,-50.7097,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63718,63718,POINT (-50.71050556 -19.30978889),BRAGA0066080,NATURAL_HIGHPOINT,-19.3098,-50.7105,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63719,63719,POINT (-50.71213333 -19.31112778),BRAGA0066081,NATURAL_HIGHPOINT,-19.3111,-50.7121,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63721,63721,POINT (-50.71392222 -19.31249444),BRAGA0066083,NATURAL_HIGHPOINT,-19.3125,-50.7139,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63722,63722,POINT (-50.71456667 -19.31315556),BRAGA0066085,NATURAL_HIGHPOINT,-19.3132,-50.7146,465,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63723,63723,POINT (-50.71532222 -19.31439722),BRAGA0066086,NATURAL_HIGHPOINT,-19.3144,-50.7153,470,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63724,63724,POINT (-50.71558889 -19.31483889),BRAGA0066088,NATURAL_HIGHPOINT,-19.3148,-50.7156,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63725,63725,POINT (-50.71599722 -19.31643889),BRAGA0066089,NATURAL_HIGHPOINT,-19.3164,-50.716,475,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63726,63726,POINT (-50.71533333 -19.31723611),BRAGA0066090,NATURAL_HIGHPOINT,-19.3172,-50.7153,470,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63727,63727,POINT (-50.71375556 -19.31797222),BRAGA0066091,NATURAL_HIGHPOINT,-19.318,-50.7138,470,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63728,63728,POINT (-50.71456667 -19.31315556),BRAGA0066093,NATURAL_HIGHPOINT,-19.3132,-50.7146,463,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63729,63729,POINT (-50.71436944 -19.31149444),BRAGA0066094,NATURAL_HIGHPOINT,-19.3115,-50.7144,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63730,63730,POINT (-50.71050833 -19.30978889),BRAGA0066095,NATURAL_HIGHPOINT,-19.3098,-50.7105,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63731,63731,POINT (-50.70584444 -19.31294444),BRAGA0066096,NATURAL_HIGHPOINT,-19.3129,-50.7058,435,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
opea.63732,63732,POINT (-50.71400833 -19.31258333),BRAGA0066097,NATURAL_HIGHPOINT,-19.3126,-50.714,460,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-04-25
