FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54747,54747,POINT (-53.3201 -21.6811),BRAGA0055529,TRANSMISSION_LINE,-21.6811,-53.3201,383.96,374.96,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54748,54748,POINT (-53.319 -21.6818),BRAGA0055530,TRANSMISSION_LINE,-21.6818,-53.319,386.33,377.33,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54749,54749,POINT (-53.3179 -21.6825),BRAGA0055531,TRANSMISSION_LINE,-21.6825,-53.3179,391,382,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54750,54750,POINT (-53.3169 -21.6831),BRAGA0055532,TRANSMISSION_LINE,-21.6831,-53.3169,392.91,383.91,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54751,54751,POINT (-53.316 -21.6836),BRAGA0055533,TRANSMISSION_LINE,-21.6836,-53.316,395.72,386.72,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54752,54752,POINT (-53.3155 -21.6839),BRAGA0055534,TRANSMISSION_LINE,-21.6839,-53.3155,396.66,387.66,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54753,54753,POINT (-53.3151 -21.6842),BRAGA0055535,TRANSMISSION_LINE,-21.6842,-53.3151,397.5,388.5,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54754,54754,POINT (-53.3308 -21.676),BRAGA0055536,TRANSMISSION_LINE,-21.676,-53.3308,366.6,357.6,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54755,54755,POINT (-53.3312 -21.677),BRAGA0055537,TRANSMISSION_LINE,-21.677,-53.3312,365.29,356.29,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54756,54756,POINT (-53.3316 -21.6781),BRAGA0055538,TRANSMISSION_LINE,-21.6781,-53.3316,366.59,357.59,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54757,54757,POINT (-53.332 -21.6792),BRAGA0055539,TRANSMISSION_LINE,-21.6792,-53.332,367.33,358.33,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54758,54758,POINT (-53.3323 -21.6802),BRAGA0055540,TRANSMISSION_LINE,-21.6802,-53.3323,369.52,360.52,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54759,54759,POINT (-53.3327 -21.6813),BRAGA0055541,TRANSMISSION_LINE,-21.6813,-53.3327,369.1,360.1,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54760,54760,POINT (-53.333 -21.6824),BRAGA0055542,TRANSMISSION_LINE,-21.6824,-53.333,367.65,358.65,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54761,54761,POINT (-53.3334 -21.6834),BRAGA0055543,TRANSMISSION_LINE,-21.6834,-53.3334,366.37,357.37,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54762,54762,POINT (-53.3337 -21.6845),BRAGA0055544,TRANSMISSION_LINE,-21.6845,-53.3337,363.76,354.76,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54763,54763,POINT (-53.3341 -21.6856),BRAGA0055545,TRANSMISSION_LINE,-21.6856,-53.3341,361.13,352.13,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54764,54764,POINT (-53.3345 -21.6866),BRAGA0055546,TRANSMISSION_LINE,-21.6866,-53.3345,360.46,351.46,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54765,54765,POINT (-53.3348 -21.6877),BRAGA0055547,TRANSMISSION_LINE,-21.6877,-53.3348,360.1,351.1,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54766,54766,POINT (-53.3352 -21.6888),BRAGA0055548,TRANSMISSION_LINE,-21.6888,-53.3352,361.55,352.55,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54767,54767,POINT (-53.3356 -21.6899),BRAGA0055549,TRANSMISSION_LINE,-21.6899,-53.3356,363,354,9,NO,M,"SSMC,SJEW,SDPZ,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54768,54768,POINT (-53.336 -21.6909),BRAGA0055550,TRANSMISSION_LINE,-21.6909,-53.336,364.26,355.26,9,NO,M,"SSMC,SJEW,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54769,54769,POINT (-53.3363 -21.692),BRAGA0055551,TRANSMISSION_LINE,-21.692,-53.3363,362.63,353.63,9,NO,M,"SSMC,SJEW,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54770,54770,POINT (-53.3367 -21.6931),BRAGA0055552,TRANSMISSION_LINE,-21.6931,-53.3367,360.38,351.38,9,NO,M,"SSMC,SJEW,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54771,54771,POINT (-53.3371 -21.6941),BRAGA0055553,TRANSMISSION_LINE,-21.6941,-53.3371,359.2,350.2,9,NO,M,"SSMC,SJEW,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54772,54772,POINT (-53.3374 -21.6952),BRAGA0055554,TRANSMISSION_LINE,-21.6952,-53.3374,355.51,346.51,9,NO,M,"SSMC,SJEW,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54773,54773,POINT (-53.3378 -21.6963),BRAGA0055555,TRANSMISSION_LINE,-21.6963,-53.3378,353.82,344.82,9,NO,M,"SSMC,SJEW,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54774,54774,POINT (-53.3382 -21.6973),BRAGA0055556,TRANSMISSION_LINE,-21.6973,-53.3382,350.97,341.97,9,NO,M,"SSMC,SJEW,SWBT,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54775,54775,POINT (-53.3385 -21.6984),BRAGA0055557,TRANSMISSION_LINE,-21.6984,-53.3385,346.55,337.55,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54776,54776,POINT (-53.3392 -21.7002),BRAGA0055558,TRANSMISSION_LINE,-21.7002,-53.3392,340.82,331.82,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54777,54777,POINT (-53.3392 -21.7005),BRAGA0055559,TRANSMISSION_LINE,-21.7005,-53.3392,342.67,333.67,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54778,54778,POINT (-53.3396 -21.7016),BRAGA0055560,TRANSMISSION_LINE,-21.7016,-53.3396,346.5,337.5,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54779,54779,POINT (-53.34 -21.7026),BRAGA0055561,TRANSMISSION_LINE,-21.7026,-53.34,351.22,342.22,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54780,54780,POINT (-53.3403 -21.7037),BRAGA0055562,TRANSMISSION_LINE,-21.7037,-53.3403,355,346,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54781,54781,POINT (-53.3407 -21.7048),BRAGA0055563,TRANSMISSION_LINE,-21.7048,-53.3407,358.77,349.77,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54782,54782,POINT (-53.3411 -21.7059),BRAGA0055564,TRANSMISSION_LINE,-21.7059,-53.3411,361.61,352.61,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54783,54783,POINT (-53.3414 -21.7069),BRAGA0055565,TRANSMISSION_LINE,-21.7069,-53.3414,362.67,353.67,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54784,54784,POINT (-53.3418 -21.708),BRAGA0055566,TRANSMISSION_LINE,-21.708,-53.3418,363.58,354.58,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54785,54785,POINT (-53.3422 -21.7091),BRAGA0055567,TRANSMISSION_LINE,-21.7091,-53.3422,364,355,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54786,54786,POINT (-53.3425 -21.7101),BRAGA0055568,TRANSMISSION_LINE,-21.7101,-53.3425,362.83,353.83,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54787,54787,POINT (-53.3429 -21.7112),BRAGA0055569,TRANSMISSION_LINE,-21.7112,-53.3429,362,353,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54788,54788,POINT (-53.3138 -21.6846),BRAGA0055570,WATER_TOWER,-21.6846,-53.3138,407.15,392.15,15,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54789,54789,POINT (-53.3145 -21.6846),BRAGA0055571,TOWER,-21.6846,-53.3145,433.63,391.63,42,YES,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.55237,55237,POINT (-53.8398 -22.0453),BRAGA0056026,TRANSMISSION_LINE,-22.0453,-53.8398,381.8,361,20.8,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.55238,55238,POINT (-53.8407 -22.0468),BRAGA0056027,TRANSMISSION_LINE,-22.0468,-53.8407,377.17,357,20.17,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.55239,55239,POINT (-53.8417 -22.0484),BRAGA0056028,TRANSMISSION_LINE,-22.0484,-53.8417,372.37,345,27.37,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SI7G,SJ6F",2024-04-25
opea.55240,55240,POINT (-53.8414 -22.0388),BRAGA0056029,BUILDING,-22.0388,-53.8414,413,365,48,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.57538,57538,POINT (-53.1247 -22.2206),BRAGA0058825,NATURAL_HIGHPOINT,-22.2206,-53.1247,388,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-04-25
opea.57539,57539,POINT (-53.1247 -22.2211),BRAGA0058826,NATURAL_HIGHPOINT,-22.2211,-53.1247,387.55,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-04-25
opea.57540,57540,POINT (-53.1247 -22.2201),BRAGA0058827,NATURAL_HIGHPOINT,-22.2201,-53.1247,389.2,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-04-25
opea.63223,63223,POINT (-53.31981389 -21.706275),BRAGA0065541,NATURAL_HIGHPOINT,-21.7063,-53.3198,371.23,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63224,63224,POINT (-53.31946944 -21.70540556),BRAGA0065542,NATURAL_HIGHPOINT,-21.7054,-53.3195,372.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63225,63225,POINT (-53.31912778 -21.70453333),BRAGA0065543,NATURAL_HIGHPOINT,-21.7045,-53.3191,372.95,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63226,63226,POINT (-53.31878611 -21.70367222),BRAGA0065544,NATURAL_HIGHPOINT,-21.7037,-53.3188,374.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63227,63227,POINT (-53.318425 -21.702775),BRAGA0065545,NATURAL_HIGHPOINT,-21.7028,-53.3184,375.6,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63228,63228,POINT (-53.31804167 -21.70185),BRAGA0065546,NATURAL_HIGHPOINT,-21.7019,-53.318,376.44,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63229,63229,POINT (-53.31768889 -21.70099722),BRAGA0065547,NATURAL_HIGHPOINT,-21.701,-53.3177,378.39,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63230,63230,POINT (-53.31735833 -21.70014444),BRAGA0065548,NATURAL_HIGHPOINT,-21.7001,-53.3174,378.97,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63231,63231,POINT (-53.31700556 -21.69925556),BRAGA0065549,NATURAL_HIGHPOINT,-21.6993,-53.317,381.61,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63232,63232,POINT (-53.31666389 -21.69838333),BRAGA0065550,NATURAL_HIGHPOINT,-21.6984,-53.3167,383.3,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63233,63233,POINT (-53.31633056 -21.69752222),BRAGA0065551,NATURAL_HIGHPOINT,-21.6975,-53.3163,385.67,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63234,63234,POINT (-53.31598611 -21.69664167),BRAGA0065552,NATURAL_HIGHPOINT,-21.6966,-53.316,385.92,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63235,63235,POINT (-53.315625 -21.69573333),BRAGA0065553,NATURAL_HIGHPOINT,-21.6957,-53.3156,387.33,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63236,63236,POINT (-53.31526389 -21.69487222),BRAGA0065554,NATURAL_HIGHPOINT,-21.6949,-53.3153,389.64,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63237,63237,POINT (-53.31489167 -21.69401944),BRAGA0065555,NATURAL_HIGHPOINT,-21.694,-53.3149,391.37,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63238,63238,POINT (-53.31453056 -21.69316667),BRAGA0065556,NATURAL_HIGHPOINT,-21.6932,-53.3145,393.4,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63239,63239,POINT (-53.31416944 -21.69228611),BRAGA0065557,NATURAL_HIGHPOINT,-21.6923,-53.3142,396.25,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63240,63240,POINT (-53.31380833 -21.691425),BRAGA0065558,NATURAL_HIGHPOINT,-21.6914,-53.3138,397.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63241,63241,POINT (-53.31345556 -21.69057222),BRAGA0065559,NATURAL_HIGHPOINT,-21.6906,-53.3135,398.71,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63242,63242,POINT (-53.31311389 -21.68971111),BRAGA0065560,NATURAL_HIGHPOINT,-21.6897,-53.3131,400.29,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63243,63243,POINT (-53.31275278 -21.68883889),BRAGA0065561,NATURAL_HIGHPOINT,-21.6888,-53.3128,402.65,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63244,63244,POINT (-53.31236944 -21.68789722),BRAGA0065562,NATURAL_HIGHPOINT,-21.6879,-53.3124,403,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63245,63245,POINT (-53.31200833 -21.68701667),BRAGA0065563,NATURAL_HIGHPOINT,-21.687,-53.312,403.18,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63246,63246,POINT (-53.31164722 -21.68614722),BRAGA0065564,NATURAL_HIGHPOINT,-21.6861,-53.3116,402.59,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63247,63247,POINT (-53.31130278 -21.685275),BRAGA0065565,NATURAL_HIGHPOINT,-21.6853,-53.3113,402.81,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63248,63248,POINT (-53.31095278 -21.68441389),BRAGA0065566,NATURAL_HIGHPOINT,-21.6844,-53.311,401.36,,,NO,M,"SSMC,SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63250,63250,POINT (-53.31022778 -21.69929444),BRAGA0065568,NATURAL_HIGHPOINT,-21.6993,-53.3102,400.49,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63251,63251,POINT (-53.309875 -21.69843056),BRAGA0065569,NATURAL_HIGHPOINT,-21.6984,-53.3099,398.5,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63252,63252,POINT (-53.30951389 -21.69754167),BRAGA0065570,NATURAL_HIGHPOINT,-21.6975,-53.3095,397.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63253,63253,POINT (-53.30904444 -21.69638056),BRAGA0065571,NATURAL_HIGHPOINT,-21.6964,-53.309,398.45,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63254,63254,POINT (-53.30754444 -21.69699167),BRAGA0065572,NATURAL_HIGHPOINT,-21.697,-53.3075,400.91,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63255,63255,POINT (-53.30605556 -21.6976),BRAGA0065573,NATURAL_HIGHPOINT,-21.6976,-53.3061,403.1,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63257,63257,POINT (-53.31929444 -21.69746111),BRAGA0065575,NATURAL_HIGHPOINT,-21.6975,-53.3193,384,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.63258,63258,POINT (-53.318325 -21.6978),BRAGA0065576,NATURAL_HIGHPOINT,-21.6978,-53.3183,383.69,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
