FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14905,14905,POINT (-48.9727 -16.2433),BRICA0014905,TREE,-16.2433,-48.9727,1163.82,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14906,14906,POINT (-48.9376 -16.2554),BRICA0014906,TOWER,-16.2554,-48.9376,1121,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14907,14907,POINT (-49.0023 -16.2532),BRICA0014907,TREE,-16.2532,-49.0023,1164.66,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14908,14908,POINT (-48.9761 -16.2394),BRICA0014908,TREE,-16.2394,-48.9761,1142.21,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14909,14909,POINT (-48.9762 -16.2393),BRICA0014909,TREE,-16.2393,-48.9762,1143.94,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14910,14910,POINT (-48.976 -16.2391),BRICA0014910,TREE,-16.2391,-48.976,1143.82,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14911,14911,POINT (-48.9766 -16.2391),BRICA0014911,TREE,-16.2391,-48.9766,1143.91,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14912,14912,POINT (-48.9759 -16.2388),BRICA0014912,TREE,-16.2388,-48.9759,1140.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14913,14913,POINT (-48.9756 -16.2387),BRICA0014913,TREE,-16.2387,-48.9756,1143.06,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14914,14914,POINT (-48.9755 -16.2386),BRICA0014914,TREE,-16.2386,-48.9755,1149.47,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14915,14915,POINT (-48.9756 -16.2385),BRICA0014915,TREE,-16.2385,-48.9756,1147.73,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14916,14916,POINT (-48.9755 -16.2385),BRICA0014916,TREE,-16.2385,-48.9755,1144,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14917,14917,POINT (-48.9753 -16.2383),BRICA0014917,TREE,-16.2383,-48.9753,1145.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14918,14918,POINT (-48.9754 -16.2383),BRICA0014918,TREE,-16.2383,-48.9754,1146.04,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14919,14919,POINT (-48.9751 -16.2382),BRICA0014919,TREE,-16.2382,-48.9751,1144.56,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14920,14920,POINT (-48.9753 -16.2381),BRICA0014920,TREE,-16.2381,-48.9753,1145.51,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14921,14921,POINT (-48.975 -16.2379),BRICA0014921,TREE,-16.2379,-48.975,1146.73,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14922,14922,POINT (-48.9749 -16.2378),BRICA0014922,TREE,-16.2378,-48.9749,1148.02,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14923,14923,POINT (-48.9748 -16.2378),BRICA0014923,TREE,-16.2378,-48.9748,1149.88,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14924,14924,POINT (-48.9747 -16.2376),BRICA0014924,TREE,-16.2376,-48.9747,1150.75,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14925,14925,POINT (-48.9746 -16.2375),BRICA0014925,TREE,-16.2375,-48.9746,1151.45,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14926,14926,POINT (-48.9745 -16.2374),BRICA0014926,TREE,-16.2374,-48.9745,1152.93,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14927,14927,POINT (-48.9745 -16.2373),BRICA0014927,TREE,-16.2373,-48.9745,1152.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14928,14928,POINT (-48.9744 -16.2373),BRICA0014928,TREE,-16.2373,-48.9744,1152,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14929,14929,POINT (-48.9743 -16.2372),BRICA0014929,TREE,-16.2372,-48.9743,1153.43,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14932,14932,POINT (-48.9742 -16.237),BRICA0014932,TREE,-16.237,-48.9742,1150.3,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14933,14933,POINT (-48.9742 -16.2369),BRICA0014933,TREE,-16.2369,-48.9742,1150.26,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14934,14934,POINT (-48.974 -16.2369),BRICA0014934,TREE,-16.2369,-48.974,1149.62,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14935,14935,POINT (-48.974 -16.2368),BRICA0014935,TREE,-16.2368,-48.974,1150.29,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14936,14936,POINT (-48.974 -16.2367),BRICA0014936,TREE,-16.2367,-48.974,1151.03,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14937,14937,POINT (-48.974 -16.2366),BRICA0014937,TREE,-16.2366,-48.974,1149.02,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14938,14938,POINT (-48.9739 -16.2366),BRICA0014938,TREE,-16.2366,-48.9739,1150.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14939,14939,POINT (-48.9738 -16.2366),BRICA0014939,TREE,-16.2366,-48.9738,1148.95,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14940,14940,POINT (-48.9738 -16.2365),BRICA0014940,TREE,-16.2365,-48.9738,1150.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14941,14941,POINT (-48.9737 -16.2363),BRICA0014941,TREE,-16.2363,-48.9737,1150.69,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14942,14942,POINT (-48.9736 -16.2364),BRICA0014942,TREE,-16.2364,-48.9736,1152.78,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14943,14943,POINT (-48.9737 -16.2362),BRICA0014943,TREE,-16.2362,-48.9737,1149.67,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14944,14944,POINT (-48.9736 -16.2362),BRICA0014944,TREE,-16.2362,-48.9736,1150.05,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14945,14945,POINT (-48.9736 -16.2363),BRICA0014945,TREE,-16.2363,-48.9736,1149.54,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14946,14946,POINT (-48.9735 -16.2362),BRICA0014946,TREE,-16.2362,-48.9735,1150.09,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14947,14947,POINT (-48.9736 -16.2361),BRICA0014947,TREE,-16.2361,-48.9736,1149.17,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14948,14948,POINT (-48.9737 -16.236),BRICA0014948,TREE,-16.236,-48.9737,1149.68,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14949,14949,POINT (-48.9735 -16.2361),BRICA0014949,TREE,-16.2361,-48.9735,1146.89,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14950,14950,POINT (-48.9734 -16.236),BRICA0014950,TREE,-16.236,-48.9734,1146.28,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14951,14951,POINT (-48.9735 -16.236),BRICA0014951,TREE,-16.236,-48.9735,1151.78,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14952,14952,POINT (-48.9734 -16.2359),BRICA0014952,TREE,-16.2359,-48.9734,1148.61,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14953,14953,POINT (-48.9733 -16.2359),BRICA0014953,TREE,-16.2359,-48.9733,1151.19,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14954,14954,POINT (-48.9733 -16.2358),BRICA0014954,TREE,-16.2358,-48.9733,1151.66,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14955,14955,POINT (-48.9733 -16.2357),BRICA0014955,TREE,-16.2357,-48.9733,1152.12,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14956,14956,POINT (-48.9732 -16.2357),BRICA0014956,TREE,-16.2357,-48.9732,1153.22,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14957,14957,POINT (-48.9731 -16.2357),BRICA0014957,TREE,-16.2357,-48.9731,1152.51,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14958,14958,POINT (-48.9731 -16.2354),BRICA0014958,TREE,-16.2354,-48.9731,1152.38,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14959,14959,POINT (-48.973 -16.2355),BRICA0014959,TREE,-16.2355,-48.973,1149.84,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14960,14960,POINT (-48.973 -16.2354),BRICA0014960,TREE,-16.2354,-48.973,1150.19,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14961,14961,POINT (-48.9729 -16.2353),BRICA0014961,TREE,-16.2353,-48.9729,1149.8,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14962,14962,POINT (-48.9729 -16.2352),BRICA0014962,TREE,-16.2352,-48.9729,1152.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14963,14963,POINT (-48.9728 -16.2352),BRICA0014963,TREE,-16.2352,-48.9728,1152.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14964,14964,POINT (-48.9728 -16.2353),BRICA0014964,TREE,-16.2353,-48.9728,1153.63,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14965,14965,POINT (-48.9727 -16.2352),BRICA0014965,TREE,-16.2352,-48.9727,1153.31,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14966,14966,POINT (-48.9727 -16.2351),BRICA0014966,TREE,-16.2351,-48.9727,1150.94,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14967,14967,POINT (-48.9726 -16.2351),BRICA0014967,TREE,-16.2351,-48.9726,1151.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14968,14968,POINT (-48.9725 -16.2351),BRICA0014968,TREE,-16.2351,-48.9725,1151.95,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14969,14969,POINT (-48.9725 -16.2348),BRICA0014969,TREE,-16.2348,-48.9725,1150.4,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14970,14970,POINT (-48.9725 -16.2347),BRICA0014970,TREE,-16.2347,-48.9725,1150.9,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14971,14971,POINT (-48.9725 -16.2345),BRICA0014971,TREE,-16.2345,-48.9725,1152.09,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14972,14972,POINT (-48.9724 -16.2349),BRICA0014972,TREE,-16.2349,-48.9724,1150.14,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14973,14973,POINT (-48.9723 -16.2344),BRICA0014973,TREE,-16.2344,-48.9723,1152.4,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14974,14974,POINT (-48.9723 -16.2343),BRICA0014974,TREE,-16.2343,-48.9723,1150.69,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14975,14975,POINT (-48.9722 -16.2343),BRICA0014975,TREE,-16.2343,-48.9722,1153.52,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14976,14976,POINT (-48.9722 -16.2344),BRICA0014976,TREE,-16.2344,-48.9722,1151.84,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14977,14977,POINT (-48.9721 -16.2341),BRICA0014977,TREE,-16.2341,-48.9721,1151.16,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14978,14978,POINT (-48.9721 -16.234),BRICA0014978,TREE,-16.234,-48.9721,1151.44,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14979,14979,POINT (-48.972 -16.2344),BRICA0014979,TREE,-16.2344,-48.972,1151.93,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14980,14980,POINT (-48.972 -16.2339),BRICA0014980,TREE,-16.2339,-48.972,1149.67,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14981,14981,POINT (-48.9719 -16.2338),BRICA0014981,TREE,-16.2338,-48.9719,1149.2,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14982,14982,POINT (-48.9719 -16.2341),BRICA0014982,TREE,-16.2341,-48.9719,1150.62,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14983,14983,POINT (-48.9718 -16.2339),BRICA0014983,TREE,-16.2339,-48.9718,1150,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14984,14984,POINT (-48.9718 -16.234),BRICA0014984,TREE,-16.234,-48.9718,1151,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14985,14985,POINT (-48.9717 -16.2336),BRICA0014985,TREE,-16.2336,-48.9717,1149.68,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14986,14986,POINT (-48.9717 -16.234),BRICA0014986,TREE,-16.234,-48.9717,1149.16,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14987,14987,POINT (-48.9716 -16.2337),BRICA0014987,TREE,-16.2337,-48.9716,1148.92,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14988,14988,POINT (-48.9716 -16.2332),BRICA0014988,TREE,-16.2332,-48.9716,1150.46,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14989,14989,POINT (-48.9715 -16.2335),BRICA0014989,TREE,-16.2335,-48.9715,1151.2,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14990,14990,POINT (-48.9715 -16.2333),BRICA0014990,TREE,-16.2333,-48.9715,1149.83,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
opea.14991,14991,POINT (-48.9714 -16.2332),BRICA0014991,TREE,-16.2332,-48.9714,1150.4,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-04-25
