FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40127,40127,POINT (-48.7317 -27.4825),BRAGA0040137,TOWER,-27.4825,-48.7317,73.15,10,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40128,40128,POINT (-48.7316 -27.4793),BRAGA0040138,TOWER,-27.4793,-48.7316,103.15,40,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40129,40129,POINT (-48.736 -27.4769),BRAGA0040139,TOWER,-27.4769,-48.736,115.15,52,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40130,40130,POINT (-48.74 -27.477),BRAGA0040140,TOWER,-27.477,-48.74,118.15,55,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40131,40131,POINT (-48.7439 -27.4771),BRAGA0040141,TOWER,-27.4771,-48.7439,213.15,150,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40132,40132,POINT (-48.7453 -27.4772),BRAGA0040142,TOWER,-27.4772,-48.7453,257.15,194,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40133,40133,POINT (-48.7544 -27.4774),BRAGA0040143,TOWER,-27.4774,-48.7544,88.15,25,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40134,40134,POINT (-48.7576 -27.4774),BRAGA0040144,TOWER,-27.4774,-48.7576,83.15,20,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40135,40135,POINT (-48.7624 -27.4799),BRAGA0040145,TOWER,-27.4799,-48.7624,83.15,20,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SN2I,SWVB",2024-04-25
opea.40136,40136,POINT (-48.767 -27.4822),BRAGA0040146,TOWER,-27.4822,-48.767,85.15,22,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SWVB",2024-04-25
opea.40137,40137,POINT (-48.7714 -27.4844),BRAGA0040147,TOWER,-27.4844,-48.7714,88.15,25,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SWVB",2024-04-25
opea.40138,40138,POINT (-48.776 -27.4867),BRAGA0040148,TOWER,-27.4867,-48.776,93.15,30,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SWVB",2024-04-25
opea.40139,40139,POINT (-48.7833 -27.4904),BRAGA0040149,TOWER,-27.4904,-48.7833,213.15,150,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SWVB",2024-04-25
opea.40140,40140,POINT (-48.7884 -27.493),BRAGA0040150,TOWER,-27.493,-48.7884,138.15,75,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SWVB",2024-04-25
opea.40141,40141,POINT (-48.7925 -27.495),BRAGA0040151,TOWER,-27.495,-48.7925,188.15,125,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SWVB",2024-04-25
opea.40142,40142,POINT (-48.7969 -27.4972),BRAGA0040152,TOWER,-27.4972,-48.7969,158.15,95,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SIWP,SJTA,SINO,SIPC,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SWVB",2024-04-25
opea.40143,40143,POINT (-48.8006 -27.4991),BRAGA0040153,TOWER,-27.4991,-48.8006,328.15,265,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SIWP,SJTA,SINO,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW,SWVB",2024-04-25
opea.40144,40144,POINT (-48.8057 -27.5017),BRAGA0040154,TOWER,-27.5017,-48.8057,397.15,334,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SIWP,SJTA,SINO,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40145,40145,POINT (-48.8127 -27.5052),BRAGA0040155,TOWER,-27.5052,-48.8127,108.15,45,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SIWP,SJTA,SINO,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40146,40146,POINT (-48.8191 -27.5084),BRAGA0040156,TOWER,-27.5084,-48.8191,123.15,60,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SDLS,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SDUX,SNVX,SSCC,SDEN,SIWP,SJTA,SINO,SD6W,SSXI,SIPM,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40147,40147,POINT (-48.8244 -27.5114),BRAGA0040157,TOWER,-27.5114,-48.8244,123.15,60,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SIKB,SDUX,SNVX,SSCC,SDEN,SIWP,SJTA,SINO,SD6W,SSXI,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40148,40148,POINT (-48.8261 -27.5126),BRAGA0040158,TOWER,-27.5126,-48.8261,188.15,125,63.15,,M,"SINL,SJSH,SSJE,SDSF,SILM,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SIKB,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SSXI,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40149,40149,POINT (-48.8296 -27.5151),BRAGA0040159,TOWER,-27.5151,-48.8296,188.15,125,63.15,,M,"SJSH,SSJE,SDSF,SILM,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SIKB,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SSXI,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40150,40150,POINT (-48.8335 -27.5179),BRAGA0040160,TOWER,-27.5179,-48.8335,123.15,60,63.15,,M,"SJSH,SSJE,SDSF,SILM,SNNZ,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SIKB,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SSXI,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40151,40151,POINT (-48.8365 -27.52),BRAGA0040161,TOWER,-27.52,-48.8365,163.15,100,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJKR,SIVE,SJOT,SIIV,SIKY,SDYS,SIKB,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40152,40152,POINT (-48.8415 -27.5221),BRAGA0040162,TOWER,-27.5221,-48.8415,158.15,95,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SIVE,SJOT,SIIV,SIKY,SDYS,SIKB,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40153,40153,POINT (-48.8465 -27.5242),BRAGA0040163,TOWER,-27.5242,-48.8465,198.15,135,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SIVE,SJOT,SIIV,SIKY,SDYS,SIKB,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SWWB,SNEV,SDWW",2024-04-25
opea.40154,40154,POINT (-48.8508 -27.5257),BRAGA0040164,TOWER,-27.5257,-48.8508,128.15,65,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SIVE,SJOT,SIIV,SIKY,SDYS,SIKB,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40155,40155,POINT (-48.8566 -27.5277),BRAGA0040165,TOWER,-27.5277,-48.8566,288.15,225,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SIVE,SJOT,SIIV,SIKY,SDYS,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40156,40156,POINT (-48.8605 -27.529),BRAGA0040166,TOWER,-27.529,-48.8605,303.15,240,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SIVE,SJOT,SIIV,SIKY,SDYS,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40157,40157,POINT (-48.8656 -27.5308),BRAGA0040167,TOWER,-27.5308,-48.8656,288.15,225,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIIV,SIKY,SDYS,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40158,40158,POINT (-48.8712 -27.5327),BRAGA0040168,TOWER,-27.5327,-48.8712,383.15,320,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIIV,SIKY,SDYS,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40159,40159,POINT (-48.8757 -27.5343),BRAGA0040169,TOWER,-27.5343,-48.8757,463.15,400,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIIV,SIKY,SDYS,SDUX,SNVX,SSCC,SDEN,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40160,40160,POINT (-48.8796 -27.5357),BRAGA0040170,TOWER,-27.5357,-48.8796,463.15,400,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIIV,SIKY,SDYS,SDUX,SNVX,SSCC,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40161,40161,POINT (-48.8859 -27.5379),BRAGA0040171,TOWER,-27.5379,-48.8859,478.15,415,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIIV,SIKY,SDYS,SDUX,SNVX,SSCC,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40162,40162,POINT (-48.892 -27.54),BRAGA0040172,TOWER,-27.54,-48.892,483.15,420,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIKY,SDYS,SDUX,SNVX,SSCC,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40163,40163,POINT (-48.8947 -27.5437),BRAGA0040173,TOWER,-27.5437,-48.8947,518.15,455,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIKY,SDUX,SNVX,SSCC,SJTA,SINO,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40164,40164,POINT (-48.8978 -27.5482),BRAGA0040174,TOWER,-27.5482,-48.8978,633.15,570,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIKY,SDUX,SNVX,SSCC,SJTA,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40165,40165,POINT (-48.8986 -27.5494),BRAGA0040175,TOWER,-27.5494,-48.8986,603.15,540,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIKY,SDUX,SNVX,SSCC,SJTA,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40166,40166,POINT (-48.9011 -27.5529),BRAGA0040176,TOWER,-27.5529,-48.9011,573.15,510,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SJOT,SIKY,SDUX,SNVX,SSCC,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40167,40167,POINT (-48.9034 -27.557),BRAGA0040177,TOWER,-27.557,-48.9034,608.15,545,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SIKY,SNVX,SSCC,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40168,40168,POINT (-48.9058 -27.5611),BRAGA0040178,TOWER,-27.5611,-48.9058,678.15,615,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40169,40169,POINT (-48.9083 -27.5653),BRAGA0040179,TOWER,-27.5653,-48.9083,818.15,755,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SINU,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40170,40170,POINT (-48.9092 -27.5668),BRAGA0040180,TOWER,-27.5668,-48.9092,783.15,720,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNFY,SNEV,SDWW",2024-04-25
opea.40171,40171,POINT (-48.9124 -27.5723),BRAGA0040181,TOWER,-27.5723,-48.9124,678.15,615,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNEV,SDWW",2024-04-25
opea.40172,40172,POINT (-48.9148 -27.5764),BRAGA0040182,TOWER,-27.5764,-48.9148,763.15,700,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNEV,SDWW",2024-04-25
opea.40173,40173,POINT (-48.916 -27.5785),BRAGA0040183,TOWER,-27.5785,-48.916,808.15,745,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNEV,SDWW",2024-04-25
opea.40174,40174,POINT (-48.9185 -27.5828),BRAGA0040184,TOWER,-27.5828,-48.9185,728.15,665,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNEV,SDWW",2024-04-25
opea.40175,40175,POINT (-48.9202 -27.5857),BRAGA0040185,TOWER,-27.5857,-48.9202,713.15,650,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNEV,SDWW",2024-04-25
opea.40176,40176,POINT (-48.9235 -27.5913),BRAGA0040186,TOWER,-27.5913,-48.9235,768.15,705,63.15,,M,"SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNEV,SDWW",2024-04-25
opea.40177,40177,POINT (-48.9266 -27.5967),BRAGA0040187,TOWER,-27.5967,-48.9266,778.15,715,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SNEV,SDWW",2024-04-25
opea.40178,40178,POINT (-48.9277 -27.5985),BRAGA0040188,TOWER,-27.5985,-48.9277,748.15,685,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SDWW",2024-04-25
opea.40179,40179,POINT (-48.93 -27.6024),BRAGA0040189,TOWER,-27.6024,-48.93,753.15,690,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SDWW",2024-04-25
opea.40180,40180,POINT (-48.9316 -27.6052),BRAGA0040190,TOWER,-27.6052,-48.9316,678.15,615,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SDWW",2024-04-25
opea.40181,40181,POINT (-48.9338 -27.6091),BRAGA0040191,TOWER,-27.6091,-48.9338,648.15,585,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SDWW",2024-04-25
opea.40182,40182,POINT (-48.9364 -27.6135),BRAGA0040192,TOWER,-27.6135,-48.9364,658.15,595,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SDWW",2024-04-25
opea.40183,40183,POINT (-48.9392 -27.6183),BRAGA0040193,TOWER,-27.6183,-48.9392,653.15,590,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SDWW",2024-04-25
opea.40184,40184,POINT (-48.9414 -27.622),BRAGA0040194,TOWER,-27.622,-48.9414,658.15,595,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SIFL,SWVT,SDWW",2024-04-25
opea.40185,40185,POINT (-48.9438 -27.6261),BRAGA0040195,TOWER,-27.6261,-48.9438,698.15,635,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SWVT,SDWW",2024-04-25
opea.40186,40186,POINT (-48.9461 -27.63),BRAGA0040196,TOWER,-27.63,-48.9461,693.15,630,63.15,,M,"SJSH,SSJE,SDSF,SBFL,SSKT,SIZD,SNVX,SSCC,SD6W,SWVT,SDWW",2024-04-25
opea.45750,45750,POINT (-48.6354 -27.1805),BRAGA0045762,NATURAL_HIGHPOINT,-27.1805,-48.6354,75,11,64,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-04-25
opea.45751,45751,POINT (-48.6353 -27.1779),BRAGA0045763,VEGETATION,-27.1779,-48.6353,63,11,52,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-04-25
opea.45752,45752,POINT (-48.6375 -27.1775),BRAGA0045764,NATURAL_HIGHPOINT,-27.1775,-48.6375,100,11,89,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-04-25
opea.45753,45753,POINT (-48.6464 -27.1821),BRAGA0045765,NATURAL_HIGHPOINT,-27.1821,-48.6464,140,11,129,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-04-25
opea.45754,45754,POINT (-48.6319 -27.1782),BRAGA0045766,VEGETATION,-27.1782,-48.6319,63,11,52,NO,M,"SD76,SNAA,SNPB,SINL,SJSH,SSJE,SBNF,SDSF,SILM,SDZQ,SIWL,SWJA,SNNZ,SSKT,SINU,SIRG,SIZD,SJKR,SIVE,SJET,SDLS,SSRV,SJOT,SIIV,SIKY,SDYS,SD7I,SIKB,SIJY,SDUX,SJYA,SNVX,SSCC,SJHP,SDEN,SSVF,SIWP,SJTA,SJKD,SINO,SSYM,SNXW,SIPC,SSXI,SIPM,SIHN,SIFL,SNFY,SWWB,SNEV,SDWW,SNTJ,SN3V,SN2I,SD7V,SWVB,SIC2,SI3H,SDV2",2024-04-25
