FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.20303,20303,POINT (-48.0431 -15.8784),BRAGA0020303,TREE,-15.8784,-48.0431,1190.12,1168.58,21.54,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20304,20304,POINT (-48.036 -15.8774),BRAGA0020304,TREE,-15.8774,-48.036,1193.74,1168.55,25.19,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20305,20305,POINT (-48.0346 -15.8822),BRAGA0020305,TREE,-15.8822,-48.0346,1176.06,1168.54,7.52,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20306,20306,POINT (-48.0371 -15.8787),BRAGA0020306,TREE,-15.8787,-48.0371,1183.32,1168.53,14.79,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20307,20307,POINT (-48.037 -15.8785),BRAGA0020307,TREE,-15.8785,-48.037,1187.1,1168.51,18.59,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20308,20308,POINT (-48.0105 -15.8744),BRAGA0020308,POLE,-15.8744,-48.0105,1176.88,1168.51,8.37,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20309,20309,POINT (-48.0383 -15.8868),BRAGA0020309,TREE,-15.8868,-48.0383,1182.59,1168.48,14.11,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20310,20310,POINT (-48.0406 -15.8795),BRAGA0020310,TREE,-15.8795,-48.0406,1176.3,1168.48,7.82,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20311,20311,POINT (-48.0426 -15.8789),BRAGA0020311,TREE,-15.8789,-48.0426,1184.2,1168.47,15.73,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20312,20312,POINT (-48.0369 -15.8782),BRAGA0020312,TREE,-15.8782,-48.0369,1189,1168.46,20.54,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20313,20313,POINT (-48.051 -15.8542),BRAGA0020313,TREE,-15.8542,-48.051,1190.49,1168.44,22.05,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20314,20314,POINT (-48.0436 -15.8785),BRAGA0020314,TREE,-15.8785,-48.0436,1191.96,1168.43,23.53,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20315,20315,POINT (-48.0255 -15.8855),BRAGA0020315,TREE,-15.8855,-48.0255,1176.05,1168.43,7.62,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20316,20316,POINT (-48.0468 -15.8816),BRAGA0020316,TREE,-15.8816,-48.0468,1193.27,1168.37,24.9,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20317,20317,POINT (-48.0444 -15.8804),BRAGA0020317,TREE,-15.8804,-48.0444,1176.25,1168.36,7.89,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20318,20318,POINT (-48.0358 -15.8782),BRAGA0020318,TREE,-15.8782,-48.0358,1193.16,1168.34,24.82,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20319,20319,POINT (-48.0368 -15.878),BRAGA0020319,TREE,-15.878,-48.0368,1190.56,1168.34,22.22,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20320,20320,POINT (-48.052 -15.8537),BRAGA0020320,TREE,-15.8537,-48.052,1184.67,1168.34,16.33,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20321,20321,POINT (-48.0359 -15.8779),BRAGA0020321,TREE,-15.8779,-48.0359,1190.84,1168.32,22.52,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20322,20322,POINT (-48.0429 -15.8787),BRAGA0020322,TREE,-15.8787,-48.0429,1189.84,1168.32,21.52,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20323,20323,POINT (-48.0434 -15.8793),BRAGA0020323,TREE,-15.8793,-48.0434,1189,1168.25,20.75,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20324,20324,POINT (-48.0397 -15.8798),BRAGA0020324,TREE,-15.8798,-48.0397,1175.73,1168.23,7.5,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20325,20325,POINT (-48.0387 -15.8801),BRAGA0020325,TREE,-15.8801,-48.0387,1179.63,1168.21,11.42,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20326,20326,POINT (-48.0367 -15.8779),BRAGA0020326,TREE,-15.8779,-48.0367,1189.32,1168.2,21.12,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20327,20327,POINT (-48.0434 -15.8792),BRAGA0020327,TREE,-15.8792,-48.0434,1188.64,1168.16,20.48,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20328,20328,POINT (-48.0359 -15.8781),BRAGA0020328,TREE,-15.8781,-48.0359,1192.68,1168.15,24.53,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20329,20329,POINT (-48.0104 -15.8711),BRAGA0020329,TREE,-15.8711,-48.0104,1178.22,1168.14,10.08,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20330,20330,POINT (-48.0437 -15.8783),BRAGA0020330,TREE,-15.8783,-48.0437,1190.64,1168.11,22.53,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20331,20331,POINT (-48.0379 -15.8876),BRAGA0020331,TREE,-15.8876,-48.0379,1185.5,1168.11,17.39,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20332,20332,POINT (-48.0435 -15.8786),BRAGA0020332,TREE,-15.8786,-48.0435,1187.8,1168.06,19.74,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20333,20333,POINT (-48.036 -15.8775),BRAGA0020333,TREE,-15.8775,-48.036,1194.02,1167.95,26.07,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20334,20334,POINT (-48.0117 -15.8736),BRAGA0020334,TREE,-15.8736,-48.0117,1180.74,1167.95,12.79,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20335,20335,POINT (-48.0436 -15.8801),BRAGA0020335,TREE,-15.8801,-48.0436,1191.52,1167.91,23.61,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20336,20336,POINT (-48.0368 -15.8782),BRAGA0020336,TREE,-15.8782,-48.0368,1189.16,1167.87,21.29,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20337,20337,POINT (-48.0382 -15.8869),BRAGA0020337,TREE,-15.8869,-48.0382,1181.34,1167.82,13.52,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20338,20338,POINT (-48.0434 -15.879),BRAGA0020338,TREE,-15.879,-48.0434,1189.72,1167.81,21.91,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20339,20339,POINT (-48.031 -15.8834),BRAGA0020339,TREE,-15.8834,-48.031,1176.61,1167.79,8.82,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20340,20340,POINT (-48.0428 -15.8788),BRAGA0020340,TREE,-15.8788,-48.0428,1190.36,1167.78,22.58,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20341,20341,POINT (-48.0515 -15.8542),BRAGA0020341,TREE,-15.8542,-48.0515,1193.09,1167.72,25.37,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20342,20342,POINT (-48.0507 -15.8547),BRAGA0020342,TREE,-15.8547,-48.0507,1190.41,1167.72,22.69,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20343,20343,POINT (-48.0523 -15.8526),BRAGA0020343,TREE,-15.8526,-48.0523,1185.54,1167.71,17.83,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20344,20344,POINT (-48.043 -15.8786),BRAGA0020344,TREE,-15.8786,-48.043,1189.08,1167.67,21.41,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20345,20345,POINT (-48.0355 -15.8787),BRAGA0020345,TREE,-15.8787,-48.0355,1183.8,1167.63,16.17,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20346,20346,POINT (-48.0358 -15.8784),BRAGA0020346,TREE,-15.8784,-48.0358,1188.02,1167.62,20.4,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20347,20347,POINT (-48.0435 -15.8784),BRAGA0020347,TREE,-15.8784,-48.0435,1187.04,1167.61,19.43,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20348,20348,POINT (-48.0358 -15.8783),BRAGA0020348,TREE,-15.8783,-48.0358,1187.66,1167.58,20.08,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20349,20349,POINT (-48.036 -15.8776),BRAGA0020349,TREE,-15.8776,-48.036,1191.46,1167.5,23.96,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20350,20350,POINT (-48.0442 -15.8848),BRAGA0020350,TREE,-15.8848,-48.0442,1183.98,1167.45,16.53,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20351,20351,POINT (-48.0387 -15.8859),BRAGA0020351,TREE,-15.8859,-48.0387,1186.71,1167.31,19.4,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20352,20352,POINT (-48.0412 -15.8848),BRAGA0020352,TREE,-15.8848,-48.0412,1186.81,1167.29,19.52,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20353,20353,POINT (-48.0382 -15.8868),BRAGA0020353,TREE,-15.8868,-48.0382,1179.2,1167.26,11.94,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20354,20354,POINT (-48.0359 -15.8782),BRAGA0020354,TREE,-15.8782,-48.0359,1191.08,1167.25,23.83,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20355,20355,POINT (-48.036 -15.8779),BRAGA0020355,TREE,-15.8779,-48.036,1190.08,1167.24,22.84,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20356,20356,POINT (-48.0302 -15.8845),BRAGA0020356,TREE,-15.8845,-48.0302,1177.86,1167.19,10.67,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20357,20357,POINT (-48.0434 -15.8788),BRAGA0020357,TREE,-15.8788,-48.0434,1189.24,1167.14,22.1,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20358,20358,POINT (-48.0427 -15.8839),BRAGA0020358,TREE,-15.8839,-48.0427,1181.57,1167.12,14.45,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20359,20359,POINT (-48.0191 -15.8648),BRAGA0020359,TREE,-15.8648,-48.0191,1184.08,1167.11,16.97,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20360,20360,POINT (-48.0108 -15.8743),BRAGA0020360,TREE,-15.8743,-48.0108,1175.92,1167.08,8.84,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20361,20361,POINT (-48.0193 -15.8648),BRAGA0020361,TREE,-15.8648,-48.0193,1180.7,1166.92,13.78,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20362,20362,POINT (-48.0359 -15.8784),BRAGA0020362,TREE,-15.8784,-48.0359,1189.1,1166.84,22.26,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20363,20363,POINT (-48.0361 -15.8777),BRAGA0020363,TREE,-15.8777,-48.0361,1191.36,1166.79,24.57,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20364,20364,POINT (-48.0428 -15.8789),BRAGA0020364,TREE,-15.8789,-48.0428,1186.84,1166.79,20.05,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20365,20365,POINT (-48.0433 -15.8797),BRAGA0020365,TREE,-15.8797,-48.0433,1190.02,1166.72,23.3,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20366,20366,POINT (-48.043 -15.8787),BRAGA0020366,TREE,-15.8787,-48.043,1193.84,1166.64,27.2,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20367,20367,POINT (-48.0433 -15.8785),BRAGA0020367,TREE,-15.8785,-48.0433,1187.8,1166.6,21.2,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20368,20368,POINT (-48.0433 -15.8789),BRAGA0020368,TREE,-15.8789,-48.0433,1187.68,1166.52,21.16,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20369,20369,POINT (-48.036 -15.8781),BRAGA0020369,TREE,-15.8781,-48.036,1189.2,1166.47,22.73,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20370,20370,POINT (-48.0382 -15.8799),BRAGA0020370,TREE,-15.8799,-48.0382,1177.26,1166.47,10.79,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20371,20371,POINT (-48.0432 -15.8785),BRAGA0020371,TREE,-15.8785,-48.0432,1187.68,1166.46,21.22,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20372,20372,POINT (-48.0366 -15.8775),BRAGA0020372,TREE,-15.8775,-48.0366,1193.7,1166.41,27.29,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20373,20373,POINT (-48.0434 -15.8787),BRAGA0020373,TREE,-15.8787,-48.0434,1188.88,1166.39,22.49,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20374,20374,POINT (-48.0415 -15.8844),BRAGA0020374,TREE,-15.8844,-48.0415,1185.22,1166.39,18.83,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20375,20375,POINT (-48.0458 -15.881),BRAGA0020375,TREE,-15.881,-48.0458,1190.92,1166.33,24.59,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20376,20376,POINT (-48.0396 -15.8801),BRAGA0020376,TREE,-15.8801,-48.0396,1176.15,1166.33,9.82,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20377,20377,POINT (-48.0702 -15.895),BRAGA0020377,TREE,-15.895,-48.0702,1195.89,1166.14,29.75,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20378,20378,POINT (-48.0355 -15.8788),BRAGA0020378,TREE,-15.8788,-48.0355,1184.48,1166.11,18.37,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20379,20379,POINT (-48.0361 -15.8778),BRAGA0020379,TREE,-15.8778,-48.0361,1189.54,1166.02,23.52,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20380,20380,POINT (-48.036 -15.878),BRAGA0020380,TREE,-15.878,-48.036,1189.2,1165.98,23.22,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20381,20381,POINT (-48.0377 -15.8874),BRAGA0020381,TREE,-15.8874,-48.0377,1181.69,1165.96,15.73,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20382,20382,POINT (-48.0359 -15.8785),BRAGA0020382,TREE,-15.8785,-48.0359,1183.5,1165.92,17.58,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20383,20383,POINT (-48.0366 -15.8776),BRAGA0020383,TREE,-15.8776,-48.0366,1191.52,1165.9,25.62,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
opea.20384,20384,POINT (-48.0513 -15.8531),BRAGA0020384,TREE,-15.8531,-48.0513,1188.99,1165.86,23.13,,M,"SBBR,SSOH,SWUZ,SDFG,SIIY,SNCN,SIQE,SDCB,SSGP,SDHH,SWDF,SWXU,SDZA,SICA,SNAW,SWSW,SN2B,SI2U,SI4J",2024-04-25
