FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39339,39339,POINT (-43.256 -15.8709),BROTH0039349,TRANSMISSION_LINE,-15.8709,-43.256,662.54,604.66,57.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39340,39340,POINT (-43.2605 -15.8729),BROTH0039350,TRANSMISSION_LINE,-15.8729,-43.2605,659.28,613.4,45.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39341,39341,POINT (-43.2645 -15.8747),BROTH0039351,TRANSMISSION_LINE,-15.8747,-43.2645,695.66,642.28,53.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39342,39342,POINT (-43.2672 -15.8758),BROTH0039352,TRANSMISSION_LINE,-15.8758,-43.2672,727.25,679.25,48,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39343,39343,POINT (-43.2706 -15.8778),BROTH0039353,TRANSMISSION_LINE,-15.8778,-43.2706,686.18,647.8,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39344,39344,POINT (-43.2741 -15.8798),BROTH0039354,TRANSMISSION_LINE,-15.8798,-43.2741,656.27,605.52,50.75,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.39345,39345,POINT (-43.2771 -15.8815),BROTH0039355,TRANSMISSION_LINE,-15.8815,-43.2771,649.84,602.46,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SSTX",2024-05-02
opea.62273,62273,POINT (-43.7664 -15.2725),BRAGA0064488,BUILDING,-15.2725,-43.7664,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62274,62274,POINT (-43.7664 -15.2727),BRAGA0064489,BUILDING,-15.2727,-43.7664,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62275,62275,POINT (-43.7666 -15.2727),BRAGA0064490,BUILDING,-15.2727,-43.7666,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62276,62276,POINT (-43.7667 -15.2726),BRAGA0064491,BUILDING,-15.2726,-43.7667,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62277,62277,POINT (-43.7665 -15.2726),BRAGA0064492,BUILDING,-15.2726,-43.7665,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62278,62278,POINT (-43.7661 -15.273),BRAGA0064493,TANK,-15.273,-43.7661,487,485,2,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
