FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7863,7863,POINT (-45.1945 -22.7877),BRICA0007863,BUILDING,-22.7877,-45.1945,606.25,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7864,7864,POINT (-45.1943 -22.7885),BRICA0007864,BUILDING,-22.7885,-45.1943,608.26,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7865,7865,POINT (-45.1958 -22.7855),BRICA0007865,BUILDING,-22.7855,-45.1958,584.95,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7866,7866,POINT (-45.1958 -22.7856),BRICA0007866,BUILDING,-22.7856,-45.1958,585.15,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7867,7867,POINT (-45.2024 -22.7975),BRICA0007867,BUILDING,-22.7975,-45.2024,549.81,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7868,7868,POINT (-45.2069 -22.7805),BRICA0007868,BUILDING,-22.7805,-45.2069,547.42,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7869,7869,POINT (-45.2045 -22.8009),BRICA0007869,BUILDING,-22.8009,-45.2045,538.48,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7870,7870,POINT (-45.1943 -22.7892),BRICA0007870,BUILDING,-22.7892,-45.1943,610.23,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7871,7871,POINT (-45.1934 -22.7906),BRICA0007871,BUILDING,-22.7906,-45.1934,608.76,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7872,7872,POINT (-45.1929 -22.7917),BRICA0007872,BUILDING,-22.7917,-45.1929,608.46,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7873,7873,POINT (-45.2059 -22.7921),BRICA0007873,BUILDING,-22.7921,-45.2059,543.78,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7875,7875,POINT (-45.168 -22.7785),BRICA0007875,BUILDING,-22.7785,-45.168,592.39,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7876,7876,POINT (-45.2025 -22.7971),BRICA0007876,BUILDING,-22.7971,-45.2025,550.22,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7877,7877,POINT (-45.2064 -22.7966),BRICA0007877,BUILDING,-22.7966,-45.2064,543.29,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7878,7878,POINT (-45.2061 -22.7927),BRICA0007878,BUILDING,-22.7927,-45.2061,538.71,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7879,7879,POINT (-45.206 -22.7925),BRICA0007879,BUILDING,-22.7925,-45.206,538.58,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7880,7880,POINT (-45.2058 -22.7923),BRICA0007880,BUILDING,-22.7923,-45.2058,538.53,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7881,7881,POINT (-45.2065 -22.7964),BRICA0007881,BUILDING,-22.7964,-45.2065,543.23,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7882,7882,POINT (-45.2067 -22.7962),BRICA0007882,BUILDING,-22.7962,-45.2067,543.37,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7883,7883,POINT (-45.2068 -22.796),BRICA0007883,BUILDING,-22.796,-45.2068,543.31,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7884,7884,POINT (-45.2069 -22.7958),BRICA0007884,BUILDING,-22.7958,-45.2069,543.42,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7885,7885,POINT (-45.2029 -22.798),BRICA0007885,BUILDING,-22.798,-45.2029,543.91,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7886,7886,POINT (-45.2029 -22.7973),BRICA0007886,BUILDING,-22.7973,-45.2029,543.81,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7887,7887,POINT (-45.2029 -22.7974),BRICA0007887,BUILDING,-22.7974,-45.2029,543.67,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7888,7888,POINT (-45.2029 -22.7976),BRICA0007888,BUILDING,-22.7976,-45.2029,545.57,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7889,7889,POINT (-45.2063 -22.7942),BRICA0007889,BUILDING,-22.7942,-45.2063,541.96,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7890,7890,POINT (-45.2063 -22.7938),BRICA0007890,BUILDING,-22.7938,-45.2063,541.91,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7891,7891,POINT (-45.2067 -22.7951),BRICA0007891,POLE,-22.7951,-45.2067,547.03,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7892,7892,POINT (-45.206 -22.7981),BRICA0007892,POLE,-22.7981,-45.206,540.03,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7893,7893,POINT (-45.2062 -22.7931),BRICA0007893,POLE,-22.7931,-45.2062,540.91,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7894,7894,POINT (-45.2062 -22.7928),BRICA0007894,POLE,-22.7928,-45.2062,540.93,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7895,7895,POINT (-45.2062 -22.7926),BRICA0007895,POLE,-22.7926,-45.2062,541.14,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7896,7896,POINT (-45.2027 -22.7821),BRICA0007896,POLE,-22.7821,-45.2027,550.37,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7897,7897,POINT (-45.2056 -22.7987),BRICA0007897,POLE,-22.7987,-45.2056,541.68,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7898,7898,POINT (-45.1957 -22.7861),BRICA0007898,POLE,-22.7861,-45.1957,589.94,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7899,7899,POINT (-45.1958 -22.7865),BRICA0007899,POLE,-22.7865,-45.1958,589.84,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7900,7900,POINT (-45.1957 -22.7857),BRICA0007900,POLE,-22.7857,-45.1957,591.65,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7901,7901,POINT (-45.2067 -22.7948),BRICA0007901,POLE,-22.7948,-45.2067,547.04,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7902,7902,POINT (-45.2066 -22.7935),BRICA0007902,POLE,-22.7935,-45.2066,540.88,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7903,7903,POINT (-45.2064 -22.7936),BRICA0007903,POLE,-22.7936,-45.2064,540.6,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7904,7904,POINT (-45.2063 -22.7933),BRICA0007904,POLE,-22.7933,-45.2063,540.92,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7905,7905,POINT (-45.2061 -22.7982),BRICA0007905,POLE,-22.7982,-45.2061,540.16,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7906,7906,POINT (-45.2059 -22.7981),BRICA0007906,POLE,-22.7981,-45.2059,541.32,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7907,7907,POINT (-45.2058 -22.7983),BRICA0007907,POLE,-22.7983,-45.2058,541.52,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7908,7908,POINT (-45.2057 -22.7985),BRICA0007908,POLE,-22.7985,-45.2057,541.38,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7909,7909,POINT (-45.2013 -22.7827),BRICA0007909,BUILDING,-22.7827,-45.2013,562.44,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7910,7910,POINT (-45.2112 -22.7947),BRICA0007910,BUILDING,-22.7947,-45.2112,563.55,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7911,7911,POINT (-45.2095 -22.7867),BRICA0007911,BUILDING,-22.7867,-45.2095,564.09,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7912,7912,POINT (-45.1896 -22.8012),BRICA0007912,BUILDING,-22.8012,-45.1896,634.64,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7913,7913,POINT (-45.1958 -22.7994),BRICA0007913,BUILDING,-22.7994,-45.1958,602,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7914,7914,POINT (-45.1905 -22.7955),BRICA0007914,BUILDING,-22.7955,-45.1905,614.05,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7915,7915,POINT (-45.1895 -22.8012),BRICA0007915,BUILDING,-22.8012,-45.1895,634.93,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7917,7917,POINT (-45.1901 -22.8007),BRICA0007917,BUILDING,-22.8007,-45.1901,622.89,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7919,7919,POINT (-45.1929 -22.7942),BRICA0007919,BUILDING,-22.7942,-45.1929,614.23,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7921,7921,POINT (-45.1964 -22.7834),BRICA0007921,BUILDING,-22.7834,-45.1964,614.11,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7923,7923,POINT (-45.1923 -22.7937),BRICA0007923,BUILDING,-22.7937,-45.1923,615.56,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7924,7924,POINT (-45.196 -22.7711),BRICA0007924,BUILDING,-22.7711,-45.196,599.16,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7925,7925,POINT (-45.1964 -22.7746),BRICA0007925,BUILDING,-22.7746,-45.1964,604.87,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7926,7926,POINT (-45.1956 -22.7748),BRICA0007926,BUILDING,-22.7748,-45.1956,604.81,591.26,13.55,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7927,7927,POINT (-45.1954 -22.7745),BRICA0007927,BUILDING,-22.7745,-45.1954,605.92,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7928,7928,POINT (-45.1958 -22.775),BRICA0007928,BUILDING,-22.775,-45.1958,602.53,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7929,7929,POINT (-45.2057 -22.7915),BRICA0007929,BUILDING,-22.7915,-45.2057,539.81,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7930,7930,POINT (-45.1998 -22.802),BRICA0007930,BUILDING,-22.802,-45.1998,568.14,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7931,7931,POINT (-45.2114 -22.7945),BRICA0007931,BUILDING,-22.7945,-45.2114,564.44,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7932,7932,POINT (-45.2011 -22.7824),BRICA0007932,BUILDING,-22.7824,-45.2011,563.42,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7933,7933,POINT (-45.2011 -22.783),BRICA0007933,BUILDING,-22.783,-45.2011,562.6,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7934,7934,POINT (-45.2061 -22.7971),BRICA0007934,BUILDING,-22.7971,-45.2061,540.44,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7935,7935,POINT (-45.1922 -22.7965),BRICA0007935,TOWER,-22.7965,-45.1922,649.19,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7936,7936,POINT (-45.1924 -22.7958),BRICA0007936,TOWER,-22.7958,-45.1924,645.17,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7938,7938,POINT (-45.1953 -22.7818),BRICA0007938,TOWER,-22.7818,-45.1953,642.18,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
