FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9331,9331,POINT (-43.0973 -22.4049),BRAGA0009332,TOWER,-22.4049,-43.0973,885,839,46,,M,"SDPU,SBGL,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9332,9332,POINT (-43.1235 -22.2865),BRAGA0009333,POLE,-22.2865,-43.1235,878,832,46,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9333,9333,POINT (-43.1302 -22.3279),BRAGA0009334,TOWER,-22.3279,-43.1302,771,725,46,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9334,9334,POINT (-43.1497 -22.392),BRAGA0009335,TOWER,-22.392,-43.1497,768,725,43,,M,"SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9335,9335,POINT (-43.1274 -22.3955),BRAGA0009336,TOWER,-22.3955,-43.1274,748,705,43,,M,"SDPU,SBGL,SJXQ,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9336,9336,POINT (-43.1838 -22.3326),BRAGA0009337,TOWER,-22.3326,-43.1838,669,623,46,,M,"SSMB,SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9337,9337,POINT (-43.1362 -22.3833),BRAGA0009338,TOWER,-22.3833,-43.1362,718,,,,M,"SDPU,SBGL,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9338,9338,POINT (-43.1569 -22.4605),BRAGA0009339,TOWER,-22.4605,-43.1569,1071,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SIZB,SDHD,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9339,9339,POINT (-43.1858 -22.4395),BRAGA0009340,TOWER,-22.4395,-43.1858,826,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIDU,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9340,9340,POINT (-43.1569 -22.4264),BRAGA0009341,TOWER,-22.4264,-43.1569,846,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9341,9341,POINT (-43.1717 -22.4753),BRAGA0009342,TOWER,-22.4753,-43.1717,986,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9342,9342,POINT (-43.1265 -22.3711),BRAGA0009343,TOWER,-22.3711,-43.1265,840,,,,M,"SDPU,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9343,9343,POINT (-43.1618 -22.4647),BRAGA0009344,POLE,-22.4647,-43.1618,956,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SIZB,SWIR,SDHD,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9344,9344,POINT (-43.1244 -22.2861),BRAGA0009345,TOWER,-22.2861,-43.1244,809,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9345,9345,POINT (-43.1308 -22.3279),BRAGA0009346,TOWER,-22.3279,-43.1308,786,,,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9346,9346,POINT (-43.1253 -22.3617),BRAGA0009347,POLE,-22.3617,-43.1253,756,,,,M,"SDPU,SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9347,9347,POINT (-43.2272 -22.4606),BRAGA0009348,POLE,-22.4606,-43.2272,992,,,,M,"SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SDGK,SNYC,SSJH,SNVF,SDGL,SWET,SSAR,SD8L,SIBD,SDVD,SDNU,SDMU,SJSQ,SNAH,SDDO,SIDU,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SJCE,SWCY,SDJE,SJFD,SIZB,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9348,9348,POINT (-43.1235 -22.3843),BRAGA0009349,TOWER,-22.3843,-43.1235,869,,,,M,"SDPU,SBGL,SDGK,SDUR,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9349,9349,POINT (-43.1649 -22.4336),BRAGA0009350,TOWER,-22.4336,-43.1649,978,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9350,9350,POINT (-43.1719 -22.4754),BRAGA0009351,POLE,-22.4754,-43.1719,898.9,,,,M,"SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9351,9351,POINT (-43.2471 -22.3723),BRAGA0009352,TOWER,-22.3723,-43.2471,661,,,,M,"SSMB,SDPU,SBGL,SJXQ,SDGK,SSJH,SWET,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI3M,SIY3,SIY4",2024-06-19
opea.9352,9352,POINT (-43.1321 -22.3737),BRAGA0009353,TOWER,-22.3737,-43.1321,836.5,,,,M,"SDPU,SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9353,9353,POINT (-43.1716 -22.4348),BRAGA0009354,TOWER,-22.4348,-43.1716,775,,,,M,"SJPM,SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SWET,SDHN,SSAR,SD8L,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9354,9354,POINT (-43.1166 -22.2829),BRAGA0009355,TOWER,-22.2829,-43.1166,782,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9355,9355,POINT (-43.1666 -22.4114),BRAGA0009356,TOWER,-22.4114,-43.1666,1128,,,,M,"SDPU,SBGL,SJXQ,SDGK,SSJH,SDUR,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SWEY,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9356,9356,POINT (-42.9578 -22.4035),BRAGA0009357,TOWER,-22.4035,-42.9578,1079,1033,46,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9357,9357,POINT (-43.075 -22.2501),BRAGA0009358,TOWER,-22.2501,-43.075,575,532,43,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SNVE,SIOY,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9358,9358,POINT (-43.0617 -22.3864),BRAGA0009359,TOWER,-22.3864,-43.0617,1056,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9359,9359,POINT (-42.9297 -22.3721),BRAGA0009360,POLE,-22.3721,-42.9297,1071,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9360,9360,POINT (-42.9786 -22.3794),BRAGA0009361,TOWER,-22.3794,-42.9786,1026,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9361,9361,POINT (-42.8693 -22.3449),BRAGA0009362,TOWER,-22.3449,-42.8693,1046,,,,M,"SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9362,9362,POINT (-42.9129 -22.3818),BRAGA0009363,POLE,-22.3818,-42.9129,1006,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9363,9363,POINT (-42.9989 -22.4181),BRAGA0009364,TOWER,-22.4181,-42.9989,1163,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SNAH,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9364,9364,POINT (-42.9499 -22.3844),BRAGA0009365,TOWER,-22.3844,-42.9499,1033,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9365,9365,POINT (-42.8763 -22.3529),BRAGA0009366,TOWER,-22.3529,-42.8763,1046,,,,M,"SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9366,9366,POINT (-42.9582 -22.4035),BRAGA0009367,TOWER,-22.4035,-42.9582,1086,,,,M,"SDPU,SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SDG7,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9367,9367,POINT (-42.8713 -22.3747),BRAGA0009368,TOWER,-22.3747,-42.8713,946,,,,M,"SDGK,SDUR,SDHN,SSAR,SIBD,SWWG,SDVD,SJSQ,SIFK,SDOZ,SNVE,SSTI,SJCE,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9369,9369,POINT (-42.7444 -22.2602),BRAGA0009370,TOWER,-22.2602,-42.7444,1156,,,,M,"SDGK,SIBD,SDVD,SDOZ,SNVE,SSTI,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9370,9370,POINT (-42.797 -22.2779),BRAGA0009371,TOWER,-22.2779,-42.797,951,,,,M,"SDGK,SDUR,SSAR,SIBD,SDVD,SJSQ,SDOZ,SNVE,SSTI,SWCY,SIZB,SI2L,SI4T,SIY3,SIY4",2024-06-19
opea.9789,9789,POINT (-43.5599 -22.1677),BRAGA0009790,TOWER,-22.1677,-43.5599,754,,,,M,"SNWM,SSMB,SIUI,SDGK,SSAR,SJUX,SWEY,SNVE,SNJX,SBJF,SIFU,SIY3",2024-06-19
opea.9790,9790,POINT (-43.3663 -22.2002),BRAGA0009791,TOWER,-22.2002,-43.3663,341,297,44,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SBJF,SIZB,SIY3",2024-06-19
opea.9791,9791,POINT (-43.3337 -22.1774),BRAGA0009792,TOWER,-22.1774,-43.3337,446,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3",2024-06-19
opea.9792,9792,POINT (-43.2673 -22.1389),BRAGA0009793,TOWER,-22.1389,-43.2673,412,346,66,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3",2024-06-19
opea.9793,9793,POINT (-43.2963 -22.1753),BRAGA0009794,POLE,-22.1753,-43.2963,382,342,40,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3",2024-06-19
opea.9794,9794,POINT (-43.1931 -22.1185),BRAGA0009795,TOWER,-22.1185,-43.1931,336,301,35,,M,"SNWM,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9795,9795,POINT (-43.234 -22.1254),BRAGA0009796,TOWER,-22.1254,-43.234,342,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3",2024-06-19
opea.9796,9796,POINT (-43.2919 -22.1819),BRAGA0009797,TOWER,-22.1819,-43.2919,397,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3",2024-06-19
opea.9797,9797,POINT (-43.2946 -22.1586),BRAGA0009798,TOWER,-22.1586,-43.2946,418,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3",2024-06-19
opea.9798,9798,POINT (-43.207 -22.0324),BRAGA0009799,TOWER,-22.0324,-43.207,467,,,,M,"SNWM,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SDOZ,SNVE,SIOY,SSTI,SNJX,SBJF,SIY3",2024-06-19
opea.9799,9799,POINT (-43.167 -22.1967),BRAGA0009800,TOWER,-22.1967,-43.167,566,,,,M,"SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9800,9800,POINT (-43.314 -22.2179),BRAGA0009801,TOWER,-22.2179,-43.314,397,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SNAH,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3",2024-06-19
opea.9801,9801,POINT (-43.2176 -22.1417),BRAGA0009802,TOWER,-22.1417,-43.2176,745,,,,M,"SNWM,SSMB,SIUI,SDGK,SIDV,SSAR,SJIM,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9802,9802,POINT (-43.1054 -22.2387),BRAGA0009803,TOWER,-22.2387,-43.1054,615,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SWEY,SNVE,SIOY,SSTI,SJCE,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9803,9803,POINT (-42.9209 -22.1594),BRAGA0009804,TOWER,-22.1594,-42.9209,766,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SNVE,SIOY,SSTI,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9804,9804,POINT (-43.0812 -22.0988),BRAGA0009805,TOWER,-22.0988,-43.0812,436,,,,M,"SNWM,SIUI,SDGK,SIDV,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SNVE,SIOY,SSTI,SNJX,SWCY,SBJF,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9805,9805,POINT (-42.9861 -22.1876),BRAGA0009806,TOWER,-22.1876,-42.9861,661,,,,M,"SDGK,SSAR,SIBD,SDVD,SJSQ,SIFK,SDOZ,SNVE,SIOY,SSTI,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.9806,9806,POINT (-42.7813 -22.0802),BRAGA0009807,TOWER,-22.0802,-42.7813,646,,,,M,"SIBD,SDOZ,SNVE,SIOY,SSTI,SWCY,SIZB,SI2L,SIY3,SIY4",2024-06-19
opea.10521,10521,POINT (-42.9194 -21.9976),BRAGA0010522,TOWER,-21.9976,-42.9194,356,,,,M,"SDGK,SIDV,SIBD,SDOZ,SNVE,SIOY,SSTI,SIZB,SIY3,SIY4",2024-06-19
opea.44640,44640,POINT (-43.0297 -22.6744),BRAGA0044653,TOWER,-22.6744,-43.0297,152,,,NO,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SBMI,SIJP,SWDX,SITG,SWKK,SJXQ,SWTV,SIDT,SDGK,SNYC,SITN,SNVF,SDGL,SDUR,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDHL,SDG7,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SI4T,SIY3,SIY4",2024-06-19
opea.67796,67796,POINT (-43.45918056 -22.45071944),BRAGA0070378,NATURAL_HIGHPOINT,-22.4507,-43.4592,614,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67797,67797,POINT (-43.45839167 -22.45081111),BRAGA0070379,NATURAL_HIGHPOINT,-22.4508,-43.4584,614,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67798,67798,POINT (-43.45788333 -22.4507),BRAGA0070380,NATURAL_HIGHPOINT,-22.4507,-43.4579,615,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67799,67799,POINT (-43.45589167 -22.44952778),BRAGA0070381,NATURAL_HIGHPOINT,-22.4495,-43.4559,612,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67800,67800,POINT (-43.4551 -22.44899167),BRAGA0070382,NATURAL_HIGHPOINT,-22.449,-43.4551,612,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67801,67801,POINT (-43.45766111 -22.44856667),BRAGA0070383,NATURAL_HIGHPOINT,-22.4486,-43.4577,628,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67802,67802,POINT (-43.458075 -22.44933611),BRAGA0070384,NATURAL_HIGHPOINT,-22.4493,-43.4581,624,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67803,67803,POINT (-43.45814167 -22.44955278),BRAGA0070385,NATURAL_HIGHPOINT,-22.4496,-43.4581,620,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67804,67804,POINT (-43.458225 -22.45012778),BRAGA0070386,NATURAL_HIGHPOINT,-22.4501,-43.4582,615,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67805,67805,POINT (-43.45838611 -22.45045),BRAGA0070387,NATURAL_HIGHPOINT,-22.4505,-43.4584,614,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SDG7,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67806,67806,POINT (-43.45701111 -22.44841389),BRAGA0070388,NATURAL_HIGHPOINT,-22.4484,-43.457,617,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67807,67807,POINT (-43.45703333 -22.44855278),BRAGA0070389,NATURAL_HIGHPOINT,-22.4486,-43.457,616,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
opea.67808,67808,POINT (-43.45701944 -22.44874444),BRAGA0070390,NATURAL_HIGHPOINT,-22.4487,-43.457,616,,,NO,M,"SSMB,SBGL,SJXQ,SDU9,SDGK,SSJH,SNND,SWET,SSAR,SIBD,SDVD,SJSQ,SJUX,SNAH,SNQL,SIFK,SDOZ,SWEY,SBAF,SNVE,SJCE,SIFU,SBEA,SI9D,SI3M,SIY3",2024-06-19
