FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41903,41903,POINT (-50.5021 -25.052),BRAGA0041913,TOWER,-25.052,-50.5021,877.37,825.02,52.35,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41904,41904,POINT (-50.4979 -25.0521),BRAGA0041914,TOWER,-25.0521,-50.4979,876.84,825.99,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41905,41905,POINT (-50.493 -25.0523),BRAGA0041915,TOWER,-25.0523,-50.493,860.6,809.75,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41906,41906,POINT (-50.4884 -25.0525),BRAGA0041916,TOWER,-25.0525,-50.4884,862.25,811.4,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41907,41907,POINT (-50.4846 -25.0526),BRAGA0041917,TOWER,-25.0526,-50.4846,864.66,813.81,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41908,41908,POINT (-50.4815 -25.0527),BRAGA0041918,TOWER,-25.0527,-50.4815,842.69,804.09,38.6,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41909,41909,POINT (-50.4772 -25.0523),BRAGA0041919,TOWER,-25.0523,-50.4772,851.11,788.26,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41910,41910,POINT (-50.4715 -25.0518),BRAGA0041920,TOWER,-25.0518,-50.4715,857.85,806.7,51.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41911,41911,POINT (-50.4684 -25.0516),BRAGA0041921,TOWER,-25.0516,-50.4684,858.87,809.52,49.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41912,41912,POINT (-50.4633 -25.0511),BRAGA0041922,TOWER,-25.0511,-50.4633,845.67,790.32,55.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41913,41913,POINT (-50.4579 -25.0506),BRAGA0041923,TOWER,-25.0506,-50.4579,874.39,816.04,58.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41914,41914,POINT (-50.4531 -25.0502),BRAGA0041924,TOWER,-25.0502,-50.4531,897.99,845.64,52.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41915,41915,POINT (-50.4485 -25.0498),BRAGA0041925,TOWER,-25.0498,-50.4485,888.67,832.82,55.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41916,41916,POINT (-50.4425 -25.0492),BRAGA0041926,TOWER,-25.0492,-50.4425,914.12,854.97,59.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41917,41917,POINT (-50.4377 -25.0488),BRAGA0041927,TOWER,-25.0488,-50.4377,902.29,840.94,61.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41918,41918,POINT (-50.432 -25.0483),BRAGA0041928,TOWER,-25.0483,-50.432,889.63,826.78,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41919,41919,POINT (-50.4284 -25.048),BRAGA0041929,TOWER,-25.048,-50.4284,858.85,818.75,40.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41920,41920,POINT (-50.4245 -25.0487),BRAGA0041930,TOWER,-25.0487,-50.4245,864.36,813.51,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41921,41921,POINT (-50.4207 -25.0494),BRAGA0041931,TOWER,-25.0494,-50.4207,867.13,816.28,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41922,41922,POINT (-50.4152 -25.0504),BRAGA0041932,TOWER,-25.0504,-50.4152,831.79,780.94,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41923,41923,POINT (-50.4103 -25.0514),BRAGA0041933,TOWER,-25.0514,-50.4103,831.17,780.32,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41924,41924,POINT (-50.4056 -25.0522),BRAGA0041934,TOWER,-25.0522,-50.4056,841.63,778.78,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41925,41925,POINT (-50.4 -25.0533),BRAGA0041935,TOWER,-25.0533,-50.4,870.67,807.82,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41926,41926,POINT (-50.3965 -25.0539),BRAGA0041936,TOWER,-25.0539,-50.3965,866.09,812.24,53.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41927,41927,POINT (-50.3896 -25.0552),BRAGA0041937,TOWER,-25.0552,-50.3896,875.29,812.44,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41928,41928,POINT (-50.3861 -25.0559),BRAGA0041938,TOWER,-25.0559,-50.3861,883.61,832.76,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41929,41929,POINT (-50.3816 -25.0567),BRAGA0041939,TOWER,-25.0567,-50.3816,856.35,813.25,43.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41930,41930,POINT (-50.3779 -25.06),BRAGA0041940,TOWER,-25.06,-50.3779,828.07,775.72,52.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41931,41931,POINT (-50.3751 -25.0624),BRAGA0041941,TOWER,-25.0624,-50.3751,828.05,778.7,49.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41932,41932,POINT (-50.3719 -25.0651),BRAGA0041942,TOWER,-25.0651,-50.3719,828.6,780.75,47.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41933,41933,POINT (-50.3689 -25.0678),BRAGA0041943,TOWER,-25.0678,-50.3689,828.49,780.64,47.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41934,41934,POINT (-50.3657 -25.0706),BRAGA0041944,TOWER,-25.0706,-50.3657,835.32,785.97,49.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41935,41935,POINT (-50.3631 -25.0728),BRAGA0041945,TOWER,-25.0728,-50.3631,855.7,794.35,61.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41936,41936,POINT (-50.3598 -25.0758),BRAGA0041946,TOWER,-25.0758,-50.3598,879.99,826.14,53.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41937,41937,POINT (-50.3579 -25.0774),BRAGA0041947,TOWER,-25.0774,-50.3579,870.11,816.96,53.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41938,41938,POINT (-50.3537 -25.0811),BRAGA0041948,TOWER,-25.0811,-50.3537,847.8,793.95,53.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41939,41939,POINT (-50.351 -25.0834),BRAGA0041949,TOWER,-25.0834,-50.351,854.98,810.13,44.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41940,41940,POINT (-50.3491 -25.0851),BRAGA0041950,TOWER,-25.0851,-50.3491,849.75,812.65,37.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41941,41941,POINT (-50.3449 -25.0856),BRAGA0041951,TOWER,-25.0856,-50.3449,877.57,814.72,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41942,41942,POINT (-50.3397 -25.0863),BRAGA0041952,TOWER,-25.0863,-50.3397,884.28,821.43,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41943,41943,POINT (-50.3347 -25.0869),BRAGA0041953,TOWER,-25.0869,-50.3347,899.77,841.42,58.35,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41944,41944,POINT (-50.3299 -25.0875),BRAGA0041954,TOWER,-25.0875,-50.3299,923.76,872.91,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41945,41945,POINT (-50.3272 -25.0878),BRAGA0041955,TOWER,-25.0878,-50.3272,926.9,878.75,48.15,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41946,41946,POINT (-50.3246 -25.0881),BRAGA0041956,TOWER,-25.0881,-50.3246,910.89,861.79,49.1,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42135,42135,POINT (-50.5927 -25.1605),BRAGA0042145,TOWER,-25.1605,-50.5927,902.69,863.64,39.05,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42136,42136,POINT (-50.5897 -25.1596),BRAGA0042146,TOWER,-25.1596,-50.5897,868.02,815.42,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42137,42137,POINT (-50.5845 -25.1579),BRAGA0042147,TOWER,-25.1579,-50.5845,861.17,830.57,30.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42138,42138,POINT (-50.5789 -25.1562),BRAGA0042148,TOWER,-25.1562,-50.5789,897.57,843.97,53.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42139,42139,POINT (-50.5756 -25.1552),BRAGA0042149,TOWER,-25.1552,-50.5756,923.2,873.6,49.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42140,42140,POINT (-50.5724 -25.1542),BRAGA0042150,TOWER,-25.1542,-50.5724,935.24,882.64,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42141,42141,POINT (-50.566 -25.1522),BRAGA0042151,TOWER,-25.1522,-50.566,937.51,886.41,51.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42142,42142,POINT (-50.5616 -25.1509),BRAGA0042152,TOWER,-25.1509,-50.5616,924.36,874.81,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42143,42143,POINT (-50.5574 -25.1496),BRAGA0042153,TOWER,-25.1496,-50.5574,910.99,856.89,54.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42144,42144,POINT (-50.5521 -25.148),BRAGA0042154,TOWER,-25.148,-50.5521,920.48,879.93,40.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42145,42145,POINT (-50.5483 -25.1468),BRAGA0042155,TOWER,-25.1468,-50.5483,957.78,905.18,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42146,42146,POINT (-50.5435 -25.1454),BRAGA0042156,TOWER,-25.1454,-50.5435,977.59,928.04,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42147,42147,POINT (-50.5387 -25.1439),BRAGA0042157,TOWER,-25.1439,-50.5387,959.29,909.74,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42148,42148,POINT (-50.5336 -25.1424),BRAGA0042158,TOWER,-25.1424,-50.5336,965.83,929.78,36.05,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42149,42149,POINT (-50.5312 -25.1416),BRAGA0042159,TOWER,-25.1416,-50.5312,991.61,946.51,45.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42150,42150,POINT (-50.5291 -25.141),BRAGA0042160,TOWER,-25.141,-50.5291,998.57,955.02,43.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42151,42151,POINT (-50.5275 -25.1405),BRAGA0042161,TOWER,-25.1405,-50.5275,983.47,930.87,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42152,42152,POINT (-50.5237 -25.1393),BRAGA0042162,TOWER,-25.1393,-50.5237,946.38,893.78,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42153,42153,POINT (-50.5168 -25.1371),BRAGA0042163,TOWER,-25.1371,-50.5168,935.71,884.61,51.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42154,42154,POINT (-50.5134 -25.1361),BRAGA0042164,TOWER,-25.1361,-50.5134,905.26,864.71,40.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42155,42155,POINT (-50.5095 -25.1348),BRAGA0042165,TOWER,-25.1348,-50.5095,884.72,832.12,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42156,42156,POINT (-50.505 -25.1334),BRAGA0042166,TOWER,-25.1334,-50.505,871.54,821.99,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42157,42157,POINT (-50.4992 -25.1316),BRAGA0042167,TOWER,-25.1316,-50.4992,892.18,848.63,43.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42158,42158,POINT (-50.4962 -25.1306),BRAGA0042168,TOWER,-25.1306,-50.4962,896.91,844.31,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42159,42159,POINT (-50.4902 -25.1287),BRAGA0042169,TOWER,-25.1287,-50.4902,891.78,839.18,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42160,42160,POINT (-50.4866 -25.1276),BRAGA0042170,TOWER,-25.1276,-50.4866,878.17,840.62,37.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42161,42161,POINT (-50.4828 -25.1264),BRAGA0042171,TOWER,-25.1264,-50.4828,896.24,846.69,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42162,42162,POINT (-50.4771 -25.1246),BRAGA0042172,TOWER,-25.1246,-50.4771,883.47,830.87,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42163,42163,POINT (-50.4746 -25.1238),BRAGA0042173,TOWER,-25.1238,-50.4746,877.22,842.67,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42164,42164,POINT (-50.4689 -25.122),BRAGA0042174,TOWER,-25.122,-50.4689,880.13,845.58,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42165,42165,POINT (-50.4643 -25.1206),BRAGA0042175,TOWER,-25.1206,-50.4643,909.38,870.28,39.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42166,42166,POINT (-50.4611 -25.1193),BRAGA0042176,TOWER,-25.1193,-50.4611,915.52,870.47,45.05,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42167,42167,POINT (-50.4579 -25.118),BRAGA0042177,TOWER,-25.118,-50.4579,912.36,862.81,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42168,42168,POINT (-50.4541 -25.1165),BRAGA0042178,TOWER,-25.1165,-50.4541,909.12,874.57,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42169,42169,POINT (-50.4504 -25.1151),BRAGA0042179,TOWER,-25.1151,-50.4504,899.11,858.56,40.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42170,42170,POINT (-50.4451 -25.113),BRAGA0042180,TOWER,-25.113,-50.4451,885.48,844.93,40.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42171,42171,POINT (-50.4421 -25.1118),BRAGA0042181,TOWER,-25.1118,-50.4421,892.18,851.63,40.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42172,42172,POINT (-50.437 -25.1098),BRAGA0042182,TOWER,-25.1098,-50.437,904.88,856.78,48.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42173,42173,POINT (-50.4328 -25.1082),BRAGA0042183,TOWER,-25.1082,-50.4328,894.16,844.61,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42174,42174,POINT (-50.4279 -25.1063),BRAGA0042184,TOWER,-25.1063,-50.4279,929.5,887.45,42.05,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42175,42175,POINT (-50.4251 -25.1052),BRAGA0042185,TOWER,-25.1052,-50.4251,935.68,893.58,42.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42176,42176,POINT (-50.4221 -25.104),BRAGA0042186,TOWER,-25.104,-50.4221,909.66,875.11,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42177,42177,POINT (-50.4181 -25.1024),BRAGA0042187,TOWER,-25.1024,-50.4181,892.4,842.85,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42178,42178,POINT (-50.4128 -25.1003),BRAGA0042188,TOWER,-25.1003,-50.4128,878.84,829.29,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42179,42179,POINT (-50.4087 -25.0987),BRAGA0042189,TOWER,-25.0987,-50.4087,879.51,825.41,54.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42180,42180,POINT (-50.4027 -25.0964),BRAGA0042190,TOWER,-25.0964,-50.4027,875.79,821.69,54.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42181,42181,POINT (-50.3971 -25.0942),BRAGA0042191,TOWER,-25.0942,-50.3971,881.39,828.79,52.6,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42182,42182,POINT (-50.3916 -25.092),BRAGA0042192,TOWER,-25.092,-50.3916,840.8,791.25,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42183,42183,POINT (-50.3871 -25.0902),BRAGA0042193,TOWER,-25.0902,-50.3871,828.74,794.19,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42184,42184,POINT (-50.3832 -25.0887),BRAGA0042194,TOWER,-25.0887,-50.3832,833.99,806.89,27.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42185,42185,POINT (-50.3804 -25.0885),BRAGA0042195,TOWER,-25.0885,-50.3804,836.01,801.46,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42186,42186,POINT (-50.3763 -25.0882),BRAGA0042196,TOWER,-25.0882,-50.3763,831.64,782.09,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42187,42187,POINT (-50.3709 -25.0878),BRAGA0042197,TOWER,-25.0878,-50.3709,824.61,775.06,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42188,42188,POINT (-50.3662 -25.0874),BRAGA0042198,TOWER,-25.0874,-50.3662,833.3,779.7,53.6,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42189,42189,POINT (-50.3614 -25.0871),BRAGA0042199,TOWER,-25.0871,-50.3614,836.24,783.64,52.6,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42190,42190,POINT (-50.3575 -25.0868),BRAGA0042200,TOWER,-25.0868,-50.3575,828.31,793.76,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42191,42191,POINT (-50.3532 -25.0865),BRAGA0042201,TOWER,-25.0865,-50.3532,847.24,806.69,40.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42192,42192,POINT (-50.3492 -25.0862),BRAGA0042202,TOWER,-25.0862,-50.3492,865.77,820.67,45.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42193,42193,POINT (-50.3457 -25.0881),BRAGA0042203,TOWER,-25.0881,-50.3457,865.25,830.7,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42194,42194,POINT (-50.3419 -25.0903),BRAGA0042204,TOWER,-25.0903,-50.3419,873.8,839.25,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42195,42195,POINT (-50.3391 -25.0919),BRAGA0042205,TOWER,-25.0919,-50.3391,876.35,832.8,43.55,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42196,42196,POINT (-50.3353 -25.094),BRAGA0042206,TOWER,-25.094,-50.3353,869.18,833.13,36.05,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42197,42197,POINT (-50.3317 -25.0961),BRAGA0042207,TOWER,-25.0961,-50.3317,845.61,808.01,37.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42198,42198,POINT (-50.3272 -25.0966),BRAGA0042208,TOWER,-25.0966,-50.3272,871.42,833.87,37.55,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42199,42199,POINT (-50.3247 -25.097),BRAGA0042209,TOWER,-25.097,-50.3247,889.8,852.2,37.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42200,42200,POINT (-50.3219 -25.0954),BRAGA0042210,TOWER,-25.0954,-50.3219,876.09,842.99,33.1,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42201,42201,POINT (-50.3213 -25.0931),BRAGA0042211,TOWER,-25.0931,-50.3213,866.95,835.35,31.6,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42202,42202,POINT (-50.3218 -25.0925),BRAGA0042212,TOWER,-25.0925,-50.3218,866.98,844.98,22,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42203,42203,POINT (-50.0593 -24.7752),BRAGA0042213,TOWER,-24.7752,-50.0593,1039.57,1018.57,21,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42204,42204,POINT (-50.0601 -24.7745),BRAGA0042214,TOWER,-24.7745,-50.0601,1038.44,1008.14,30.3,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42205,42205,POINT (-50.0618 -24.7727),BRAGA0042215,TOWER,-24.7727,-50.0618,1041.39,1004.96,36.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42206,42206,POINT (-50.063 -24.7715),BRAGA0042216,TOWER,-24.7715,-50.063,1028.91,983.61,45.3,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42207,42207,POINT (-50.0656 -24.7709),BRAGA0042217,TOWER,-24.7709,-50.0656,1023.09,971.66,51.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42208,42208,POINT (-50.0707 -24.7696),BRAGA0042218,TOWER,-24.7696,-50.0707,1015.94,970.51,45.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42209,42209,POINT (-50.0751 -24.7685),BRAGA0042219,TOWER,-24.7685,-50.0751,1040.33,993.4,46.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42210,42210,POINT (-50.0779 -24.7676),BRAGA0042220,TOWER,-24.7676,-50.0779,1043.06,993.13,49.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42211,42211,POINT (-50.0817 -24.7664),BRAGA0042221,TOWER,-24.7664,-50.0817,1035.84,991.91,43.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42212,42212,POINT (-50.0848 -24.7654),BRAGA0042222,TOWER,-24.7654,-50.0848,1021.95,978.02,43.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42213,42213,POINT (-50.0891 -24.7639),BRAGA0042223,TOWER,-24.7639,-50.0891,1046.96,1003.03,43.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42214,42214,POINT (-50.0914 -24.7632),BRAGA0042224,TOWER,-24.7632,-50.0914,1071.98,1026.55,45.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42215,42215,POINT (-50.0943 -24.7623),BRAGA0042225,TOWER,-24.7623,-50.0943,1069.75,1013.82,55.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42216,42216,POINT (-50.1 -24.7604),BRAGA0042226,TOWER,-24.7604,-50.1,1082.44,1034.14,48.3,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42217,42217,POINT (-50.1039 -24.7616),BRAGA0042227,TOWER,-24.7616,-50.1039,1090.97,1047.04,43.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42218,42218,POINT (-50.1079 -24.7628),BRAGA0042228,TOWER,-24.7628,-50.1079,1086.18,1030.25,55.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42219,42219,POINT (-50.1115 -24.7639),BRAGA0042229,TOWER,-24.7639,-50.1115,1080.18,1021.25,58.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42220,42220,POINT (-50.1164 -24.7654),BRAGA0042230,TOWER,-24.7654,-50.1164,1078.95,1018.52,60.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42221,42221,POINT (-50.1221 -24.7672),BRAGA0042231,TOWER,-24.7672,-50.1221,1044.18,985.25,58.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42222,42222,POINT (-50.126 -24.7684),BRAGA0042232,TOWER,-24.7684,-50.126,1047.63,1009.7,37.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42223,42223,POINT (-50.1297 -24.7695),BRAGA0042233,TOWER,-24.7695,-50.1297,1041.49,1003.56,37.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42224,42224,POINT (-50.1331 -24.7706),BRAGA0042234,TOWER,-24.7706,-50.1331,1051.44,1015.01,36.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42225,42225,POINT (-50.1364 -24.7715),BRAGA0042235,TOWER,-24.7715,-50.1364,1054.1,1004.17,49.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42226,42226,POINT (-50.1413 -24.773),BRAGA0042236,TOWER,-24.773,-50.1413,1091.74,1052.31,39.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42227,42227,POINT (-50.1483 -24.7752),BRAGA0042237,TOWER,-24.7752,-50.1483,1203.27,1171.34,31.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42228,42228,POINT (-50.1507 -24.7759),BRAGA0042238,TOWER,-24.7759,-50.1507,1235.02,1182.09,52.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42229,42229,POINT (-50.1556 -24.7774),BRAGA0042239,TOWER,-24.7774,-50.1556,1241.46,1190.03,51.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42230,42230,POINT (-50.1599 -24.7787),BRAGA0042240,TOWER,-24.7787,-50.1599,1233.29,1195.36,37.93,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42231,42231,POINT (-50.1644 -24.7801),BRAGA0042241,TOWER,-24.7801,-50.1644,1246.34,1200.91,45.43,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42232,42232,POINT (-50.1691 -24.7815),BRAGA0042242,TOWER,-24.7815,-50.1691,1247.58,1202.28,45.3,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42233,42233,POINT (-50.1697 -24.7817),BRAGA0042243,TOWER,-24.7817,-50.1697,1247.57,1202.27,45.3,,M,"SBPG,SSQT,SWTM",2024-04-25
opea.42234,42234,POINT (-50.3213 -25.0922),BRAGA0042244,TOWER,-25.0922,-50.3213,866.05,844.05,22,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42235,42235,POINT (-50.3209 -25.0929),BRAGA0042245,TOWER,-25.0929,-50.3209,864.93,833.13,31.8,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42236,42236,POINT (-50.3194 -25.0947),BRAGA0042246,TOWER,-25.0947,-50.3194,855.93,819.63,36.3,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.42237,42237,POINT (-50.3173 -25.0969),BRAGA0042247,TOWER,-25.0969,-50.3173,865.88,808.45,57.43,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
