FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.12532,12532,POINT (-40.2743 -20.2373),BRICA0012532,BUILDING,-20.2373,-40.2743,35.34,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12533,12533,POINT (-40.274 -20.2373),BRICA0012533,BUILDING,-20.2373,-40.274,37.4,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12534,12534,POINT (-40.2735 -20.2375),BRICA0012534,BUILDING,-20.2375,-40.2735,34.66,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12535,12535,POINT (-40.3015 -20.3266),BRICA0012535,TOWER,-20.3266,-40.3015,165.07,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12536,12536,POINT (-40.2747 -20.2373),BRICA0012536,BUILDING,-20.2373,-40.2747,30.1,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12537,12537,POINT (-40.2737 -20.2376),BRICA0012537,BUILDING,-20.2376,-40.2737,35.19,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12538,12538,POINT (-40.2737 -20.2377),BRICA0012538,BUILDING,-20.2377,-40.2737,36.11,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12539,12539,POINT (-40.2736 -20.2381),BRICA0012539,BUILDING,-20.2381,-40.2736,32.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12540,12540,POINT (-40.2738 -20.2381),BRICA0012540,BUILDING,-20.2381,-40.2738,35.14,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12541,12541,POINT (-40.2743 -20.2379),BRICA0012541,BUILDING,-20.2379,-40.2743,31.81,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12542,12542,POINT (-40.2745 -20.2377),BRICA0012542,BUILDING,-20.2377,-40.2745,32.92,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12543,12543,POINT (-40.2746 -20.2376),BRICA0012543,BUILDING,-20.2376,-40.2746,32.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12544,12544,POINT (-40.2747 -20.2376),BRICA0012544,BUILDING,-20.2376,-40.2747,32.46,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12545,12545,POINT (-40.3018 -20.3263),BRICA0012545,TOWER,-20.3263,-40.3018,148.76,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12546,12546,POINT (-40.275 -20.2374),BRICA0012546,BUILDING,-20.2374,-40.275,32.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12547,12547,POINT (-40.2758 -20.2371),BRICA0012547,BUILDING,-20.2371,-40.2758,36.26,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12548,12548,POINT (-40.2762 -20.2371),BRICA0012548,BUILDING,-20.2371,-40.2762,33.78,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12549,12549,POINT (-40.2763 -20.2371),BRICA0012549,BUILDING,-20.2371,-40.2763,36.98,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12550,12550,POINT (-40.2762 -20.2368),BRICA0012550,BUILDING,-20.2368,-40.2762,37.26,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12551,12551,POINT (-40.276 -20.2368),BRICA0012551,BUILDING,-20.2368,-40.276,38.01,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12552,12552,POINT (-40.2757 -20.2369),BRICA0012552,BUILDING,-20.2369,-40.2757,37.08,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12553,12553,POINT (-40.2756 -20.2368),BRICA0012553,BUILDING,-20.2368,-40.2756,38.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12554,12554,POINT (-40.2744 -20.2377),BRICA0012554,BUILDING,-20.2377,-40.2744,31.63,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12555,12555,POINT (-40.3016 -20.326),BRICA0012555,TOWER,-20.326,-40.3016,163.16,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12556,12556,POINT (-40.2769 -20.2369),BRICA0012556,BUILDING,-20.2369,-40.2769,35.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12557,12557,POINT (-40.277 -20.237),BRICA0012557,BUILDING,-20.237,-40.277,36.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12558,12558,POINT (-40.2767 -20.2369),BRICA0012558,BUILDING,-20.2369,-40.2767,33.67,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12559,12559,POINT (-40.2766 -20.2373),BRICA0012559,BUILDING,-20.2373,-40.2766,32.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12560,12560,POINT (-40.2765 -20.2373),BRICA0012560,BUILDING,-20.2373,-40.2765,32.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12561,12561,POINT (-40.2764 -20.2373),BRICA0012561,BUILDING,-20.2373,-40.2764,34.05,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12562,12562,POINT (-40.2764 -20.2374),BRICA0012562,BUILDING,-20.2374,-40.2764,33.67,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12563,12563,POINT (-40.2767 -20.2372),BRICA0012563,BUILDING,-20.2372,-40.2767,37.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12564,12564,POINT (-40.2763 -20.2378),BRICA0012564,BUILDING,-20.2378,-40.2763,33.52,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12565,12565,POINT (-40.3019 -20.3259),BRICA0012565,TOWER,-20.3259,-40.3019,156.66,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12566,12566,POINT (-40.2763 -20.2374),BRICA0012566,BUILDING,-20.2374,-40.2763,40.89,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12567,12567,POINT (-40.2761 -20.2374),BRICA0012567,BUILDING,-20.2374,-40.2761,39.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12568,12568,POINT (-40.276 -20.2375),BRICA0012568,BUILDING,-20.2375,-40.276,36.96,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12569,12569,POINT (-40.2753 -20.2381),BRICA0012569,BUILDING,-20.2381,-40.2753,32.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12570,12570,POINT (-40.2748 -20.2384),BRICA0012570,BUILDING,-20.2384,-40.2748,30.22,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12571,12571,POINT (-40.275 -20.2382),BRICA0012571,BUILDING,-20.2382,-40.275,31.54,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12572,12572,POINT (-40.2749 -20.2384),BRICA0012572,BUILDING,-20.2384,-40.2749,33.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12573,12573,POINT (-40.2747 -20.2384),BRICA0012573,BUILDING,-20.2384,-40.2747,32.54,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12574,12574,POINT (-40.2754 -20.2383),BRICA0012574,BUILDING,-20.2383,-40.2754,33.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12575,12575,POINT (-40.2752 -20.2386),BRICA0012575,BUILDING,-20.2386,-40.2752,32.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12576,12576,POINT (-40.3034 -20.3171),BRICA0012576,TOWER,-20.3171,-40.3034,111.33,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12577,12577,POINT (-40.2753 -20.2387),BRICA0012577,BUILDING,-20.2387,-40.2753,32.09,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12578,12578,POINT (-40.2755 -20.2388),BRICA0012578,BUILDING,-20.2388,-40.2755,32.45,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12579,12579,POINT (-40.2761 -20.2382),BRICA0012579,BUILDING,-20.2382,-40.2761,34,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12580,12580,POINT (-40.2758 -20.2388),BRICA0012580,BUILDING,-20.2388,-40.2758,30.98,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12581,12581,POINT (-40.2757 -20.2388),BRICA0012581,BUILDING,-20.2388,-40.2757,31.44,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12582,12582,POINT (-40.276 -20.2384),BRICA0012582,BUILDING,-20.2384,-40.276,33.01,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12583,12583,POINT (-40.276 -20.2389),BRICA0012583,BUILDING,-20.2389,-40.276,32.98,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12584,12584,POINT (-40.2763 -20.2385),BRICA0012584,BUILDING,-20.2385,-40.2763,32.94,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12585,12585,POINT (-40.2736 -20.2445),BRICA0012585,BUILDING,-20.2445,-40.2736,15.07,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12586,12586,POINT (-40.2761 -20.2398),BRICA0012586,BUILDING,-20.2398,-40.2761,29.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12587,12587,POINT (-40.3031 -20.3169),BRICA0012587,TOWER,-20.3169,-40.3031,139.71,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12588,12588,POINT (-40.2736 -20.2405),BRICA0012588,FUEL_SYSTEM,-20.2405,-40.2736,33.18,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12589,12589,POINT (-40.2717 -20.2422),BRICA0012589,BUILDING,-20.2422,-40.2717,36.74,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12590,12590,POINT (-40.272 -20.2418),BRICA0012590,BUILDING,-20.2418,-40.272,37.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12591,12591,POINT (-40.2718 -20.2419),BRICA0012591,BUILDING,-20.2419,-40.2718,36.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12592,12592,POINT (-40.2708 -20.2426),BRICA0012592,BUILDING,-20.2426,-40.2708,36.87,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12593,12593,POINT (-40.2723 -20.2403),BRICA0012593,BUILDING,-20.2403,-40.2723,41.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12594,12594,POINT (-40.2687 -20.2433),BRICA0012594,BUILDING,-20.2433,-40.2687,39.57,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12595,12595,POINT (-40.2717 -20.2402),BRICA0012595,BUILDING,-20.2402,-40.2717,38.3,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12596,12596,POINT (-40.2718 -20.2398),BRICA0012596,BUILDING,-20.2398,-40.2718,37.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12597,12597,POINT (-40.3029 -20.3169),BRICA0012597,TOWER,-20.3169,-40.3029,141.62,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12598,12598,POINT (-40.2711 -20.2401),BRICA0012598,BUILDING,-20.2401,-40.2711,38.4,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12599,12599,POINT (-40.2706 -20.2403),BRICA0012599,BUILDING,-20.2403,-40.2706,36.69,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12600,12600,POINT (-40.2715 -20.2396),BRICA0012600,BUILDING,-20.2396,-40.2715,35.96,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12601,12601,POINT (-40.2707 -20.2401),BRICA0012601,BUILDING,-20.2401,-40.2707,36.21,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12602,12602,POINT (-40.2716 -20.2395),BRICA0012602,BUILDING,-20.2395,-40.2716,35.13,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12603,12603,POINT (-40.2711 -20.2397),BRICA0012603,BUILDING,-20.2397,-40.2711,37.01,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12604,12604,POINT (-40.2704 -20.24),BRICA0012604,BUILDING,-20.24,-40.2704,36.8,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12605,12605,POINT (-40.271 -20.2393),BRICA0012605,BUILDING,-20.2393,-40.271,38.27,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12606,12606,POINT (-40.2704 -20.2393),BRICA0012606,BUILDING,-20.2393,-40.2704,37.29,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12607,12607,POINT (-40.3101 -20.3026),BRICA0012607,LIGHTHOUSE,-20.3026,-40.3101,207.92,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12608,12608,POINT (-40.2702 -20.239),BRICA0012608,BUILDING,-20.239,-40.2702,36.96,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12609,12609,POINT (-40.274 -20.2337),BRICA0012609,BUILDING,-20.2337,-40.274,49.65,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12610,12610,POINT (-40.2724 -20.2322),BRICA0012610,BUILDING,-20.2322,-40.2724,44.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12611,12611,POINT (-40.2754 -20.2406),BRICA0012611,BUILDING,-20.2406,-40.2754,29.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12612,12612,POINT (-40.2769 -20.2395),BRICA0012612,TREE,-20.2395,-40.2769,37.09,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12613,12613,POINT (-40.2772 -20.2388),BRICA0012613,WATER_TOWER,-20.2388,-40.2772,32.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12614,12614,POINT (-40.2703 -20.2455),BRICA0012614,BUILDING,-20.2455,-40.2703,53.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12615,12615,POINT (-40.27 -20.2472),BRICA0012615,BUILDING,-20.2472,-40.27,43.07,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12616,12616,POINT (-40.2706 -20.2464),BRICA0012616,BUILDING,-20.2464,-40.2706,43.9,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12617,12617,POINT (-40.3097 -20.3026),BRICA0012617,TREE,-20.3026,-40.3097,203.38,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12618,12618,POINT (-40.2709 -20.2462),BRICA0012618,BUILDING,-20.2462,-40.2709,43.49,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12619,12619,POINT (-40.2713 -20.2452),BRICA0012619,BUILDING,-20.2452,-40.2713,53.31,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12620,12620,POINT (-40.2712 -20.247),BRICA0012620,BUILDING,-20.247,-40.2712,43.67,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12621,12621,POINT (-40.2716 -20.2454),BRICA0012621,BUILDING,-20.2454,-40.2716,51.81,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12622,12622,POINT (-40.2718 -20.2445),BRICA0012622,BUILDING,-20.2445,-40.2718,47.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12623,12623,POINT (-40.272 -20.2444),BRICA0012623,BUILDING,-20.2444,-40.272,39.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12624,12624,POINT (-40.2722 -20.2445),BRICA0012624,BUILDING,-20.2445,-40.2722,31.98,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12625,12625,POINT (-40.2727 -20.2485),BRICA0012625,BUILDING,-20.2485,-40.2727,40.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12626,12626,POINT (-40.2727 -20.2476),BRICA0012626,BUILDING,-20.2476,-40.2727,36.25,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12627,12627,POINT (-40.2748 -20.2453),BRICA0012627,POLE,-20.2453,-40.2748,21.01,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12628,12628,POINT (-40.3095 -20.3037),BRICA0012628,BUILDING,-20.3037,-40.3095,146.7,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12629,12629,POINT (-40.275 -20.2449),BRICA0012629,POLE,-20.2449,-40.275,20.93,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12630,12630,POINT (-40.2752 -20.2442),BRICA0012630,POLE,-20.2442,-40.2752,21.18,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12631,12631,POINT (-40.2753 -20.2439),BRICA0012631,POLE,-20.2439,-40.2753,21.02,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12632,12632,POINT (-40.2753 -20.2435),BRICA0012632,POLE,-20.2435,-40.2753,21.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12633,12633,POINT (-40.2753 -20.2432),BRICA0012633,POLE,-20.2432,-40.2753,22.34,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12634,12634,POINT (-40.2752 -20.2428),BRICA0012634,POLE,-20.2428,-40.2752,23.78,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12635,12635,POINT (-40.275 -20.2425),BRICA0012635,POLE,-20.2425,-40.275,26.07,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12636,12636,POINT (-40.2749 -20.2422),BRICA0012636,POLE,-20.2422,-40.2749,28.88,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12637,12637,POINT (-40.2749 -20.2423),BRICA0012637,POLE,-20.2423,-40.2749,22.83,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12638,12638,POINT (-40.2747 -20.242),BRICA0012638,POLE,-20.242,-40.2747,25.49,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
