FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46817,46817,POINT (-44.0878 -19.6508),BRICA0046844,TOWER,-19.6508,-44.0878,1062.5,,,,M,"SNRY,SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SNDB,SIEY,SJHY,SNXL,SJXW,SBCF,SJXF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SDBO,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SWDV,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SJK7,SJCX,SI3G,SI6C",2024-06-12
opea.47710,47710,POINT (-43.9724 -19.6217),BRAGA0047737,ANTENNA,-19.6217,-43.9724,891,,,YES,M,"SNRY,SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SDBO,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJK7,SJCX,SI3G,SI6C",2024-06-12
opea.47711,47711,POINT (-43.9718 -19.6244),BRAGA0047738,ANTENNA,-19.6244,-43.9718,878,,,YES,M,"SNRY,SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SDBO,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJK7,SJCX,SI3G,SI6C",2024-06-12
opea.52723,52723,POINT (-44.1741 -19.3754),BRAGA0052816,NATURAL_HIGHPOINT,-19.3754,-44.1741,760,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52724,52724,POINT (-44.1841 -19.3826),BRAGA0052817,NATURAL_HIGHPOINT,-19.3826,-44.1841,730,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52725,52725,POINT (-44.1849 -19.3832),BRAGA0052818,NATURAL_HIGHPOINT,-19.3832,-44.1849,722.3,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52726,52726,POINT (-44.1855 -19.3814),BRAGA0052819,NATURAL_HIGHPOINT,-19.3814,-44.1855,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52727,52727,POINT (-44.1859 -19.3809),BRAGA0052820,NATURAL_HIGHPOINT,-19.3809,-44.1859,717.8,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52728,52728,POINT (-44.1793 -19.3702),BRAGA0052821,NATURAL_HIGHPOINT,-19.3702,-44.1793,733.06,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52729,52729,POINT (-44.1863 -19.3654),BRAGA0052822,NATURAL_HIGHPOINT,-19.3654,-44.1863,713.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52730,52730,POINT (-44.1866 -19.3751),BRAGA0052823,NATURAL_HIGHPOINT,-19.3751,-44.1866,719.6,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52731,52731,POINT (-44.1921 -19.3819),BRAGA0052824,NATURAL_HIGHPOINT,-19.3819,-44.1921,735.4,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52732,52732,POINT (-44.189 -19.3956),BRAGA0052825,NATURAL_HIGHPOINT,-19.3956,-44.189,735,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52733,52733,POINT (-44.1924 -19.3921),BRAGA0052826,NATURAL_HIGHPOINT,-19.3921,-44.1924,735,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52734,52734,POINT (-44.1967 -19.3876),BRAGA0052827,NATURAL_HIGHPOINT,-19.3876,-44.1967,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52735,52735,POINT (-44.1846 -19.4003),BRAGA0052828,TRANSMISSION_LINE,-19.4003,-44.1846,777.2,769.2,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52736,52736,POINT (-44.1925 -19.3918),BRAGA0052829,TRANSMISSION_LINE,-19.3918,-44.1925,723,715,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52737,52737,POINT (-44.1966 -19.3874),BRAGA0052830,TRANSMISSION_LINE,-19.3874,-44.1966,737.3,729.3,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52738,52738,POINT (-44.1854 -19.3995),BRAGA0052831,TRANSMISSION_LINE,-19.3995,-44.1854,766,760,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52739,52739,POINT (-44.1923 -19.3921),BRAGA0052832,TRANSMISSION_LINE,-19.3921,-44.1923,721,715,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52740,52740,POINT (-44.1966 -19.3875),BRAGA0052833,TRANSMISSION_LINE,-19.3875,-44.1966,735.8,729.8,6,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52741,52741,POINT (-44.1683 -19.3616),BRAGA0052834,NATURAL_HIGHPOINT,-19.3616,-44.1683,738.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52742,52742,POINT (-44.1697 -19.3644),BRAGA0052835,NATURAL_HIGHPOINT,-19.3644,-44.1697,753.8,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52743,52743,POINT (-44.1699 -19.3657),BRAGA0052836,NATURAL_HIGHPOINT,-19.3657,-44.1699,761.1,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52744,52744,POINT (-44.1687 -19.3669),BRAGA0052837,NATURAL_HIGHPOINT,-19.3669,-44.1687,760,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52745,52745,POINT (-44.169 -19.3685),BRAGA0052838,NATURAL_HIGHPOINT,-19.3685,-44.169,740,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52746,52746,POINT (-44.1705 -19.3688),BRAGA0052839,NATURAL_HIGHPOINT,-19.3688,-44.1705,751.7,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52747,52747,POINT (-44.173 -19.3672),BRAGA0052840,NATURAL_HIGHPOINT,-19.3672,-44.173,737.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52748,52748,POINT (-44.1752 -19.3658),BRAGA0052841,NATURAL_HIGHPOINT,-19.3658,-44.1752,730,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.52749,52749,POINT (-44.176 -19.365),BRAGA0052842,NATURAL_HIGHPOINT,-19.365,-44.176,727.4,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66320,66320,POINT (-44.23325278 -19.43295278),BRAGA0068800,TRANSMISSION_LINE,-19.433,-44.2333,791.8,784.8,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66321,66321,POINT (-44.23119167 -19.42752222),BRAGA0068801,TRANSMISSION_LINE,-19.4275,-44.2312,781.7,774.7,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66322,66322,POINT (-44.23114444 -19.42743056),BRAGA0068802,TRANSMISSION_LINE,-19.4274,-44.2311,781.5,774.5,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66323,66323,POINT (-44.23103056 -19.42710556),BRAGA0068803,TRANSMISSION_LINE,-19.4271,-44.231,781.3,774.3,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66324,66324,POINT (-44.23021389 -19.42493333),BRAGA0068804,TRANSMISSION_LINE,-19.4249,-44.2302,771.7,764.7,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66325,66325,POINT (-44.23351389 -19.43426389),BRAGA0068805,TRANSMISSION_LINE,-19.4343,-44.2335,796.9,789.9,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66326,66326,POINT (-44.23140556 -19.42877778),BRAGA0068806,TRANSMISSION_LINE,-19.4288,-44.2314,783,776,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66327,66327,POINT (-44.23135833 -19.42869722),BRAGA0068807,TRANSMISSION_LINE,-19.4287,-44.2314,782.9,775.9,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66328,66328,POINT (-44.22999444 -19.42511389),BRAGA0068808,TRANSMISSION_LINE,-19.4251,-44.23,770.9,763.9,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66329,66329,POINT (-44.22955278 -19.4298),BRAGA0068809,TRANSMISSION_LINE,-19.4298,-44.2296,778.9,771.9,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66330,66330,POINT (-44.23197778 -19.42833056),BRAGA0068810,TRANSMISSION_LINE,-19.4283,-44.232,785.3,778.3,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66331,66331,POINT (-44.22940278 -19.42933056),BRAGA0068811,TRANSMISSION_LINE,-19.4293,-44.2294,776.9,769.9,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66332,66332,POINT (-44.23118889 -19.42827222),BRAGA0068812,TRANSMISSION_LINE,-19.4283,-44.2312,782.4,775.4,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66333,66333,POINT (-44.22976667 -19.42853611),BRAGA0068813,TRANSMISSION_LINE,-19.4285,-44.2298,777,770,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66334,66334,POINT (-44.23096111 -19.42768333),BRAGA0068814,TRANSMISSION_LINE,-19.4277,-44.231,780.8,773.8,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66335,66335,POINT (-44.23156389 -19.42726111),BRAGA0068815,TRANSMISSION_LINE,-19.4273,-44.2316,783.3,776.3,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66336,66336,POINT (-44.2298 -19.42800278),BRAGA0068816,TRANSMISSION_LINE,-19.428,-44.2298,777,770,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66337,66337,POINT (-44.23035278 -19.42760833),BRAGA0068817,TRANSMISSION_LINE,-19.4276,-44.2304,778.9,771.9,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66338,66338,POINT (-44.23045833 -19.42751944),BRAGA0068818,TRANSMISSION_LINE,-19.4275,-44.2305,779.2,772.2,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66339,66339,POINT (-44.23080278 -19.42725833),BRAGA0068819,TRANSMISSION_LINE,-19.4273,-44.2308,780.2,773.2,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66340,66340,POINT (-44.23153889 -19.42673611),BRAGA0068820,TRANSMISSION_LINE,-19.4267,-44.2315,782,775,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66341,66341,POINT (-44.23036389 -19.4276),BRAGA0068821,TRANSMISSION_LINE,-19.4276,-44.2304,779,772,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66342,66342,POINT (-44.22993056 -19.42646944),BRAGA0068822,TRANSMISSION_LINE,-19.4265,-44.2299,775.9,768.9,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66343,66343,POINT (-44.23079722 -19.42648056),BRAGA0068823,TRANSMISSION_LINE,-19.4265,-44.2308,776.8,769.8,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66344,66344,POINT (-44.23211389 -19.42582778),BRAGA0068824,TRANSMISSION_LINE,-19.4258,-44.2321,782,775,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66345,66345,POINT (-44.22952778 -19.42668333),BRAGA0068825,TRANSMISSION_LINE,-19.4267,-44.2295,773.6,766.6,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66346,66346,POINT (-44.23043611 -19.42620833),BRAGA0068826,TRANSMISSION_LINE,-19.4262,-44.2304,774.9,767.9,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
opea.66347,66347,POINT (-44.23063611 -19.42605556),BRAGA0068827,TRANSMISSION_LINE,-19.4261,-44.2306,775.2,768.2,7,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SDBO,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SWDV,SDJR,SIPS,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-06-12
