FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7478,7478,POINT (-47.0789 -22.8901),BRICA0007479,TOWER,-22.8901,-47.0789,793.82,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7479,7479,POINT (-47.1 -22.8214),BRICA0007480,TOWER,-22.8214,-47.1,684.69,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SWFS,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7480,7480,POINT (-47.1105 -22.8582),BRICA0007481,BUILDING,-22.8582,-47.1105,609.67,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7481,7481,POINT (-47.1107 -22.859),BRICA0007482,BUILDING,-22.859,-47.1107,611.9,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7482,7482,POINT (-47.1102 -22.8595),BRICA0007483,BUILDING,-22.8595,-47.1102,612.88,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7483,7483,POINT (-47.1098 -22.86),BRICA0007484,BUILDING,-22.86,-47.1098,614.6,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7484,7484,POINT (-47.1092 -22.8595),BRICA0007485,BUILDING,-22.8595,-47.1092,614.09,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7485,7485,POINT (-47.1114 -22.8596),BRICA0007486,VEGETATION,-22.8596,-47.1114,616.16,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7486,7486,POINT (-47.084 -22.8964),BRICA0007487,BUILDING,-22.8964,-47.084,763.45,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7487,7487,POINT (-47.0829 -22.8995),BRICA0007488,BUILDING,-22.8995,-47.0829,773.52,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7488,7488,POINT (-47.0809 -22.9003),BRICA0007489,BUILDING,-22.9003,-47.0809,751.98,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7489,7489,POINT (-47.0863 -22.9015),BRICA0007490,BUILDING,-22.9015,-47.0863,695.21,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7490,7490,POINT (-47.0833 -22.8978),BRICA0007491,BUILDING,-22.8978,-47.0833,782.33,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7491,7491,POINT (-47.0937 -22.8969),BRICA0007492,BUILDING,-22.8969,-47.0937,735.4,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7492,7492,POINT (-47.1268 -22.8412),BRICA0007493,TREE,-22.8412,-47.1268,644.84,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNUF,SDQI,SIQK,SDOP,SNVG,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7493,7493,POINT (-47.0816 -22.8833),BRICA0007494,TOWER,-22.8833,-47.0816,733.06,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7494,7494,POINT (-47.1123 -22.8536),BRICA0007495,POLE,-22.8536,-47.1123,604.77,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7495,7495,POINT (-47.112 -22.8538),BRICA0007496,TREE,-22.8538,-47.112,606.43,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7496,7496,POINT (-47.1117 -22.8534),BRICA0007497,TREE,-22.8534,-47.1117,607.75,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SDHE,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7497,7497,POINT (-47.1114 -22.8545),BRICA0007498,TREE,-22.8545,-47.1114,612.38,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7498,7498,POINT (-47.1113 -22.8549),BRICA0007499,TREE,-22.8549,-47.1113,606.45,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7499,7499,POINT (-47.111 -22.8553),BRICA0007500,TREE,-22.8553,-47.111,604.98,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7500,7500,POINT (-47.1107 -22.8553),BRICA0007501,TREE,-22.8553,-47.1107,606.52,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7501,7501,POINT (-47.1101 -22.8552),BRICA0007502,TREE,-22.8552,-47.1101,607.88,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7502,7502,POINT (-47.11 -22.8552),BRICA0007503,TREE,-22.8552,-47.11,609.81,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7503,7503,POINT (-47.1103 -22.8558),BRICA0007504,TREE,-22.8558,-47.1103,608.3,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
opea.7504,7504,POINT (-47.1101 -22.856),BRICA0007505,TREE,-22.856,-47.1101,609.11,,,,M,"SSOB,SJHT,SWWJ,SNYQ,SILP,SIJC,SDMA,SNAQ,SDJB,SWID,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SJRE,SJOI,SWDO,SNZI,SDXV,SIKH,SWPJ,SSJN,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDGI,SITY,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-12
