FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.61256,61256,POINT (-39.1684 -14.8296),BRAGA0063222,VEGETATION,-14.8296,-39.1684,168,153,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61257,61257,POINT (-39.173 -14.834),BRAGA0063223,VEGETATION,-14.834,-39.173,179,164,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61258,61258,POINT (-39.17 -14.8347),BRAGA0063224,VEGETATION,-14.8347,-39.17,164,149,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61259,61259,POINT (-39.1754 -14.8356),BRAGA0063225,VEGETATION,-14.8356,-39.1754,167,152,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61260,61260,POINT (-39.1721 -14.838),BRAGA0063226,VEGETATION,-14.838,-39.1721,173,158,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61261,61261,POINT (-39.1765 -14.8433),BRAGA0063227,VEGETATION,-14.8433,-39.1765,171,156,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61262,61262,POINT (-39.1715 -14.8437),BRAGA0063228,VEGETATION,-14.8437,-39.1715,170,155,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61263,61263,POINT (-39.1717 -14.8452),BRAGA0063229,VEGETATION,-14.8452,-39.1717,167,152,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61264,61264,POINT (-39.1815 -14.8468),BRAGA0063230,VEGETATION,-14.8468,-39.1815,169,154,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61265,61265,POINT (-39.1677 -14.846),BRAGA0063231,NATURAL_HIGHPOINT,-14.846,-39.1677,161,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61266,61266,POINT (-39.1585 -14.85),BRAGA0063232,VEGETATION,-14.85,-39.1585,167,152,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61267,61267,POINT (-39.1503 -14.8489),BRAGA0063233,VEGETATION,-14.8489,-39.1503,168,153,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61268,61268,POINT (-39.1706 -14.8484),BRAGA0063234,NATURAL_HIGHPOINT,-14.8484,-39.1706,180,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61269,61269,POINT (-39.172 -14.8494),BRAGA0063235,VEGETATION,-14.8494,-39.172,185,170,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61270,61270,POINT (-39.1702 -14.8504),BRAGA0063236,VEGETATION,-14.8504,-39.1702,182,167,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61271,61271,POINT (-39.1564 -14.8559),BRAGA0063237,VEGETATION,-14.8559,-39.1564,166,151,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61272,61272,POINT (-39.1684 -14.8541),BRAGA0063238,VEGETATION,-14.8541,-39.1684,178,163,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61273,61273,POINT (-39.1762 -14.8564),BRAGA0063239,VEGETATION,-14.8564,-39.1762,166,151,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61274,61274,POINT (-39.1734 -14.8601),BRAGA0063240,NATURAL_HIGHPOINT,-14.8601,-39.1734,160.5,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61275,61275,POINT (-39.1694 -14.8625),BRAGA0063241,VEGETATION,-14.8625,-39.1694,163,148,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61276,61276,POINT (-39.158 -14.8629),BRAGA0063242,VEGETATION,-14.8629,-39.158,166,151,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61277,61277,POINT (-39.1826 -14.8543),BRAGA0063243,VEGETATION,-14.8543,-39.1826,164,149,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61278,61278,POINT (-39.1806 -14.8548),BRAGA0063244,VEGETATION,-14.8548,-39.1806,166,151,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61279,61279,POINT (-39.1821 -14.8572),BRAGA0063245,VEGETATION,-14.8572,-39.1821,167,152,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61280,61280,POINT (-39.1814 -14.8608),BRAGA0063246,VEGETATION,-14.8608,-39.1814,168,153,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61281,61281,POINT (-39.1846 -14.8617),BRAGA0063247,VEGETATION,-14.8617,-39.1846,168,153,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61282,61282,POINT (-39.1654 -14.8686),BRAGA0063248,VEGETATION,-14.8686,-39.1654,174,159,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61283,61283,POINT (-39.1619 -14.8683),BRAGA0063249,VEGETATION,-14.8683,-39.1619,161,146,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61284,61284,POINT (-39.1558 -14.8717),BRAGA0063250,VEGETATION,-14.8717,-39.1558,161,146,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61285,61285,POINT (-39.1831 -14.869),BRAGA0063251,VEGETATION,-14.869,-39.1831,174,159,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61286,61286,POINT (-39.1715 -14.8745),BRAGA0063252,VEGETATION,-14.8745,-39.1715,165,150,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61287,61287,POINT (-39.1705 -14.8815),BRAGA0063253,VEGETATION,-14.8815,-39.1705,172,157,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61288,61288,POINT (-39.1685 -14.8825),BRAGA0063254,VEGETATION,-14.8825,-39.1685,166,151,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61289,61289,POINT (-39.178 -14.8881),BRAGA0063255,VEGETATION,-14.8881,-39.178,175,160,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61290,61290,POINT (-39.1829 -14.8906),BRAGA0063256,VEGETATION,-14.8906,-39.1829,168,153,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61291,61291,POINT (-39.1804 -14.8925),BRAGA0063257,VEGETATION,-14.8925,-39.1804,172,157,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61292,61292,POINT (-39.1831 -14.8953),BRAGA0063258,VEGETATION,-14.8953,-39.1831,170,155,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61293,61293,POINT (-39.2018 -14.8472),BRAGA0063259,VEGETATION,-14.8472,-39.2018,186,171,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61294,61294,POINT (-39.1914 -14.8489),BRAGA0063260,VEGETATION,-14.8489,-39.1914,172,157,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61295,61295,POINT (-39.2082 -14.8506),BRAGA0063261,VEGETATION,-14.8506,-39.2082,192,177,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61296,61296,POINT (-39.1917 -14.852),BRAGA0063262,VEGETATION,-14.852,-39.1917,173,158,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61297,61297,POINT (-39.2151 -14.8521),BRAGA0063263,VEGETATION,-14.8521,-39.2151,193,178,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61298,61298,POINT (-39.2009 -14.853),BRAGA0063264,VEGETATION,-14.853,-39.2009,186,171,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61299,61299,POINT (-39.2016 -14.8561),BRAGA0063265,VEGETATION,-14.8561,-39.2016,189,174,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61300,61300,POINT (-39.1938 -14.8567),BRAGA0063266,VEGETATION,-14.8567,-39.1938,165,150,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61301,61301,POINT (-39.2016 -14.8561),BRAGA0063267,VEGETATION,-14.8561,-39.2016,190,175,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61302,61302,POINT (-39.1889 -14.8585),BRAGA0063268,VEGETATION,-14.8585,-39.1889,189,174,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61303,61303,POINT (-39.2204 -14.8575),BRAGA0063269,VEGETATION,-14.8575,-39.2204,210,195,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61304,61304,POINT (-39.1974 -14.8637),BRAGA0063270,VEGETATION,-14.8637,-39.1974,163,148,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61305,61305,POINT (-39.1885 -14.8636),BRAGA0063271,VEGETATION,-14.8636,-39.1885,163,148,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61306,61306,POINT (-39.2109 -14.8661),BRAGA0063272,NATURAL_HIGHPOINT,-14.8661,-39.2109,186,,,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61307,61307,POINT (-39.216 -14.8675),BRAGA0063273,VEGETATION,-14.8675,-39.216,195,180,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61308,61308,POINT (-39.2003 -14.8671),BRAGA0063274,VEGETATION,-14.8671,-39.2003,169,154,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61309,61309,POINT (-39.1863 -14.8697),BRAGA0063275,VEGETATION,-14.8697,-39.1863,165,150,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61310,61310,POINT (-39.1945 -14.8738),BRAGA0063276,VEGETATION,-14.8738,-39.1945,196,181,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61311,61311,POINT (-39.1896 -14.8752),BRAGA0063277,VEGETATION,-14.8752,-39.1896,184,169,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61312,61312,POINT (-39.1858 -14.8746),BRAGA0063278,VEGETATION,-14.8746,-39.1858,182,167,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61313,61313,POINT (-39.2021 -14.8763),BRAGA0063279,VEGETATION,-14.8763,-39.2021,205,190,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61314,61314,POINT (-39.1973 -14.8793),BRAGA0063280,VEGETATION,-14.8793,-39.1973,162,147,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61315,61315,POINT (-39.1894 -14.8826),BRAGA0063281,VEGETATION,-14.8826,-39.1894,183,168,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61316,61316,POINT (-39.1872 -14.8854),BRAGA0063282,VEGETATION,-14.8854,-39.1872,189,174,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61317,61317,POINT (-39.1861 -14.8892),BRAGA0063283,VEGETATION,-14.8892,-39.1861,187,172,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61318,61318,POINT (-39.1864 -14.8924),BRAGA0063284,VEGETATION,-14.8924,-39.1864,164,149,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61319,61319,POINT (-39.2029 -14.8967),BRAGA0063285,VEGETATION,-14.8967,-39.2029,219,204,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61320,61320,POINT (-39.195 -14.9013),BRAGA0063286,VEGETATION,-14.9013,-39.195,177,162,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61321,61321,POINT (-39.202 -14.9035),BRAGA0063287,VEGETATION,-14.9035,-39.202,208,193,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61322,61322,POINT (-39.1915 -14.9145),BRAGA0063288,VEGETATION,-14.9145,-39.1915,186,171,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61323,61323,POINT (-39.1863 -14.9234),BRAGA0063289,VEGETATION,-14.9234,-39.1863,176,161,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61324,61324,POINT (-39.1776 -14.9351),BRAGA0063290,VEGETATION,-14.9351,-39.1776,163,148,15,NO,M,"SSZI,SBIL,SD97,SN7V",2024-04-25
opea.61325,61325,POINT (-39.1714 -14.9408),BRAGA0063291,VEGETATION,-14.9408,-39.1714,175,160,15,NO,M,"SSZI,SBIL,SD97,SBTC,SN7V",2024-04-25
opea.61326,61326,POINT (-39.0399 -14.8174),BRAGA0063292,OTHER,-14.8174,-39.0399,3.45,1.23,2.22,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61327,61327,POINT (-39.0336 -14.8146),BRAGA0063293,BUILDING,-14.8146,-39.0336,10.29,3.2,7.09,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61328,61328,POINT (-39.033 -14.8146),BRAGA0063294,BUILDING,-14.8146,-39.033,8.2,3.51,4.69,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61329,61329,POINT (-39.037 -14.8147),BRAGA0063295,BUILDING,-14.8147,-39.037,10.88,1,9.88,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61330,61330,POINT (-39.0389 -14.8143),BRAGA0063296,BUILDING,-14.8143,-39.0389,12.43,3.87,8.56,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61331,61331,POINT (-39.0388 -14.8144),BRAGA0063297,BUILDING,-14.8144,-39.0388,10.02,3.87,6.15,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61332,61332,POINT (-39.0384 -14.8142),BRAGA0063298,VEGETATION,-14.8142,-39.0384,12.59,2.46,10.13,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61333,61333,POINT (-39.0367 -14.8122),BRAGA0063299,ANTENNA,-14.8122,-39.0367,46.41,3.28,43.13,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61334,61334,POINT (-39.036 -14.8137),BRAGA0063301,OTHER,-14.8137,-39.036,20.57,3.63,16.94,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61335,61335,POINT (-39.0357 -14.8131),BRAGA0063302,ANTENNA,-14.8131,-39.0357,34.4,4.31,30.09,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61336,61336,POINT (-39.034 -14.8146),BRAGA0063303,VEGETATION,-14.8146,-39.034,11.05,3.84,7.21,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61337,61337,POINT (-39.034 -14.8145),BRAGA0063304,VEGETATION,-14.8145,-39.034,10.91,3.7,7.21,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61338,61338,POINT (-39.034 -14.8145),BRAGA0063305,VEGETATION,-14.8145,-39.034,9.27,3.69,5.58,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61339,61339,POINT (-39.034 -14.8146),BRAGA0063306,VEGETATION,-14.8146,-39.034,9.69,3.46,6.23,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61340,61340,POINT (-39.0339 -14.8145),BRAGA0063307,VEGETATION,-14.8145,-39.0339,9.69,3.51,6.18,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61341,61341,POINT (-39.0339 -14.8146),BRAGA0063308,BUILDING,-14.8146,-39.0339,7.22,3.32,3.9,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61342,61342,POINT (-39.0339 -14.8143),BRAGA0063309,POLE,-14.8143,-39.0339,10.82,3.32,7.5,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61343,61343,POINT (-39.0338 -14.8147),BRAGA0063310,BUILDING,-14.8147,-39.0338,7.15,3.43,3.72,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61344,61344,POINT (-39.0336 -14.8145),BRAGA0063311,POLE,-14.8145,-39.0336,11.32,3.11,8.21,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61345,61345,POINT (-39.0332 -14.8143),BRAGA0063312,OTHER,-14.8143,-39.0332,14.15,3.24,10.91,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61346,61346,POINT (-39.033 -14.8143),BRAGA0063313,BUILDING,-14.8143,-39.033,9.33,3.27,6.06,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61347,61347,POINT (-39.0329 -14.8142),BRAGA0063314,POLE,-14.8142,-39.0329,12.41,3.42,8.99,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61348,61348,POINT (-39.0328 -14.8143),BRAGA0063315,POLE,-14.8143,-39.0328,12.63,3.13,9.5,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61349,61349,POINT (-39.0327 -14.8143),BRAGA0063316,BUILDING,-14.8143,-39.0327,9.23,3.78,5.45,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61350,61350,POINT (-39.0323 -14.8142),BRAGA0063317,OTHER,-14.8142,-39.0323,20.37,3.77,16.6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61351,61351,POINT (-39.0323 -14.8141),BRAGA0063318,POLE,-14.8141,-39.0323,13.06,3.62,9.44,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61352,61352,POINT (-39.0323 -14.814),BRAGA0063319,POLE,-14.814,-39.0323,13.07,3.64,9.43,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61353,61353,POINT (-39.0319 -14.8142),BRAGA0063320,OTHER,-14.8142,-39.0319,20.51,3.75,16.76,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61354,61354,POINT (-39.0315 -14.8141),BRAGA0063321,BUILDING,-14.8141,-39.0315,20.36,3.57,16.79,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61355,61355,POINT (-39.0314 -14.8142),BRAGA0063322,OTHER,-14.8142,-39.0314,20.03,4.17,15.86,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61356,61356,POINT (-39.0311 -14.8143),BRAGA0063323,BUILDING,-14.8143,-39.0311,12.2,3.73,8.47,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61357,61357,POINT (-39.0309 -14.8142),BRAGA0063324,OTHER,-14.8142,-39.0309,20.41,3.71,16.7,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61358,61358,POINT (-39.0308 -14.8143),BRAGA0063325,BUILDING,-14.8143,-39.0308,9.25,3.87,5.38,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61359,61359,POINT (-39.0304 -14.8144),BRAGA0063326,OTHER,-14.8144,-39.0304,20.58,3.44,17.14,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61360,61360,POINT (-39.0304 -14.8142),BRAGA0063327,POLE,-14.8142,-39.0304,12.38,3.62,8.76,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61361,61361,POINT (-39.0302 -14.8136),BRAGA0063328,BUILDING,-14.8136,-39.0302,19.88,3.88,16,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61362,61362,POINT (-39.0302 -14.814),BRAGA0063329,POLE,-14.814,-39.0302,13.05,3.47,9.58,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61363,61363,POINT (-39.0301 -14.8142),BRAGA0063330,BUILDING,-14.8142,-39.0301,11.14,3.64,7.5,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61364,61364,POINT (-39.0301 -14.8143),BRAGA0063331,POLE,-14.8143,-39.0301,11.95,3.44,8.51,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61365,61365,POINT (-39.03 -14.8142),BRAGA0063332,BUILDING,-14.8142,-39.03,10.85,3.85,7,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61366,61366,POINT (-39.03 -14.8141),BRAGA0063333,POLE,-14.8141,-39.03,12.97,3.48,9.49,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61367,61367,POINT (-39.0299 -14.8144),BRAGA0063334,OTHER,-14.8144,-39.0299,20.18,3.36,16.82,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61368,61368,POINT (-39.0299 -14.8143),BRAGA0063335,BUILDING,-14.8143,-39.0299,10.63,3.63,7,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61369,61369,POINT (-39.0298 -14.8144),BRAGA0063336,POLE,-14.8144,-39.0298,12.24,3.73,8.51,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61370,61370,POINT (-39.0297 -14.8144),BRAGA0063337,BUILDING,-14.8144,-39.0297,11.04,3.73,7.31,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61371,61371,POINT (-39.0296 -14.814),BRAGA0063338,BUILDING,-14.814,-39.0296,17.09,3.09,14,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61372,61372,POINT (-39.0294 -14.8145),BRAGA0063340,POLE,-14.8145,-39.0294,12.5,3.16,9.34,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61373,61373,POINT (-39.0294 -14.8143),BRAGA0063341,POLE,-14.8143,-39.0294,12.76,3.41,9.35,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61374,61374,POINT (-39.0293 -14.8142),BRAGA0063342,BUILDING,-14.8142,-39.0293,14.42,3.42,11,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61375,61375,POINT (-39.0274 -14.8143),BRAGA0063346,BUILDING,-14.8143,-39.0274,10,3,7,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61376,61376,POINT (-39.0258 -14.8142),BRAGA0063347,BUILDING,-14.8142,-39.0258,10.15,4.15,6,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61377,61377,POINT (-39.0404 -14.8177),BRAGA0063349,VEGETATION,-14.8177,-39.0404,13.12,1.39,11.73,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61378,61378,POINT (-39.04 -14.818),BRAGA0063351,VEGETATION,-14.818,-39.04,13.12,1.39,11.73,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61379,61379,POINT (-39.0378 -14.8178),BRAGA0063352,BUILDING,-14.8178,-39.0378,11.31,1.78,9.53,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61380,61380,POINT (-39.0326 -14.8176),BRAGA0063353,BUILDING,-14.8176,-39.0326,11.34,2.58,8.76,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61381,61381,POINT (-39.0286 -14.8177),BRAGA0063354,BUILDING,-14.8177,-39.0286,14.96,4.15,10.81,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61382,61382,POINT (-39.0263 -14.8177),BRAGA0063355,BUILDING,-14.8177,-39.0263,14.96,5.23,9.73,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61383,61383,POINT (-39.0249 -14.8176),BRAGA0063356,BUILDING,-14.8176,-39.0249,14.96,5.25,9.71,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61384,61384,POINT (-39.0247 -14.8148),BRAGA0063357,POLE,-14.8148,-39.0247,11.64,4.63,7.01,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61385,61385,POINT (-39.0248 -14.8152),BRAGA0063358,NATURAL_HIGHPOINT,-14.8152,-39.0248,9.44,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61386,61386,POINT (-39.0247 -14.8153),BRAGA0063359,NATURAL_HIGHPOINT,-14.8153,-39.0247,9.76,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61387,61387,POINT (-39.0249 -14.8157),BRAGA0063360,NATURAL_HIGHPOINT,-14.8157,-39.0249,9.32,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61388,61388,POINT (-39.0248 -14.8157),BRAGA0063361,NATURAL_HIGHPOINT,-14.8157,-39.0248,9.41,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61389,61389,POINT (-39.025 -14.8165),BRAGA0063362,NATURAL_HIGHPOINT,-14.8165,-39.025,9.12,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61390,61390,POINT (-39.0249 -14.8165),BRAGA0063363,NATURAL_HIGHPOINT,-14.8165,-39.0249,9.44,,,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61391,61391,POINT (-39.025 -14.8166),BRAGA0063366,VEGETATION,-14.8166,-39.025,8.16,5.26,2.9,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61392,61392,POINT (-39.0253 -14.8143),BRAGA0063367,BUILDING,-14.8143,-39.0253,12.31,4.31,8,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61393,61393,POINT (-39.0249 -14.8144),BRAGA0063368,BUILDING,-14.8144,-39.0249,12.77,4.63,8.14,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61394,61394,POINT (-39.0252 -14.8144),BRAGA0063369,BUILDING,-14.8144,-39.0252,12.62,4.31,8.31,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61395,61395,POINT (-39.0249 -14.8145),BRAGA0063370,BUILDING,-14.8145,-39.0249,11.83,4.63,7.2,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61396,61396,POINT (-39.0253 -14.8146),BRAGA0063371,VEGETATION,-14.8146,-39.0253,12.96,4.31,8.65,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61397,61397,POINT (-39.0253 -14.8146),BRAGA0063372,POLE,-14.8146,-39.0253,12.97,4.31,8.66,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61398,61398,POINT (-39.0251 -14.8146),BRAGA0063373,POLE,-14.8146,-39.0251,12.11,4.44,7.67,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61399,61399,POINT (-39.0252 -14.8146),BRAGA0063374,VEGETATION,-14.8146,-39.0252,12.37,4.35,8.02,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.61400,61400,POINT (-39.025 -14.8167),BRAGA0063375,VEGETATION,-14.8167,-39.025,8.4,5.34,3.06,NO,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
