FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44437,44437,POINT (-51.7257 -20.7437),BRAGA0044448,TRANSMISSION_LINE,-20.7437,-51.7257,388.35,368.35,20,NO,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF",2024-05-15
opea.45311,45311,POINT (-51.7219 -20.7788),BRICA0045323,BUILDING,-20.7788,-51.7219,389.53,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF",2024-05-15
opea.46451,46451,POINT (-51.3853 -20.8926),BRAGA0046473,TOWER,-20.8926,-51.3853,461,405,56,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.46854,46854,POINT (-51.7191 -20.7939),BRAGA0046876,ANTENNA,-20.7939,-51.7191,369,326,43,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF",2024-05-15
opea.47452,47452,POINT (-51.389 -20.9114),BRAGA0047474,TOWER,-20.9114,-51.389,451,388,63,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53192,53192,POINT (-51.38 -20.8964),BRAGA0053777,ANTENNA,-20.8964,-51.38,461.9,417,44.9,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53193,53193,POINT (-51.3794 -20.8982),BRAGA0053778,BUILDING,-20.8982,-51.3794,459.73,407,52.73,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53194,53194,POINT (-51.3796 -20.8982),BRAGA0053779,BUILDING,-20.8982,-51.3796,459.73,407,52.73,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53195,53195,POINT (-51.3778 -20.8987),BRAGA0053780,ANTENNA,-20.8987,-51.3778,447.16,411,36.16,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53196,53196,POINT (-51.3769 -20.8982),BRAGA0053781,BUILDING,-20.8982,-51.3769,452.71,412,40.71,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53197,53197,POINT (-51.372 -20.8946),BRAGA0053782,ANTENNA,-20.8946,-51.372,484.35,410,74.35,NO,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53198,53198,POINT (-51.37 -20.9152),BRAGA0053783,ANTENNA,-20.9152,-51.37,430.9,402,28.9,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53199,53199,POINT (-51.3605 -20.9172),BRAGA0053784,TREE,-20.9172,-51.3605,440.38,422,18.38,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SNPN,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53200,53200,POINT (-51.3712 -20.9253),BRAGA0053785,TREE,-20.9253,-51.3712,393.48,386,7.48,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53201,53201,POINT (-51.3719 -20.9261),BRAGA0053786,TREE,-20.9261,-51.3719,397.5,386,11.5,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53202,53202,POINT (-51.373 -20.9264),BRAGA0053787,TREE,-20.9264,-51.373,401.62,387,14.62,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53203,53203,POINT (-51.3902 -20.9258),BRAGA0053788,TREE,-20.9258,-51.3902,388.21,376,12.21,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53204,53204,POINT (-51.3922 -20.9252),BRAGA0053789,TREE,-20.9252,-51.3922,382.28,369,13.28,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53205,53205,POINT (-51.3908 -20.9242),BRAGA0053790,TREE,-20.9242,-51.3908,379.56,373,6.56,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53206,53206,POINT (-51.389 -20.9114),BRAGA0053791,ANTENNA,-20.9114,-51.389,435.02,374,61.02,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.53207,53207,POINT (-51.4022 -20.9244),BRAGA0053792,TOWER,-20.9244,-51.4022,388.56,346,42.56,NO,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.65201,65201,POINT (-51.683 -20.755),BRICA0067610,BUILDING,-20.755,-51.683,322.8,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.65202,65202,POINT (-51.6804 -20.7546),BRICA0067611,POLE,-20.7546,-51.6804,336.76,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.65203,65203,POINT (-51.6812 -20.7554),BRICA0067612,BUILDING,-20.7554,-51.6812,331.74,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.65204,65204,POINT (-51.6805 -20.7549),BRICA0067613,BUILDING,-20.7549,-51.6805,326.44,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
