FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.62347,62347,POINT (-49.2632 -16.6989),BRAGA0064565,NATURAL_HIGHPOINT,-16.6989,-49.2632,826,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62348,62348,POINT (-49.2643 -16.7007),BRAGA0064566,NATURAL_HIGHPOINT,-16.7007,-49.2643,831,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62349,62349,POINT (-49.264 -16.7009),BRAGA0064567,NATURAL_HIGHPOINT,-16.7009,-49.264,831,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62350,62350,POINT (-49.2632 -16.6999),BRAGA0064568,NATURAL_HIGHPOINT,-16.6999,-49.2632,829,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62351,62351,POINT (-49.2632 -16.7),BRAGA0064569,NATURAL_HIGHPOINT,-16.7,-49.2632,829,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62352,62352,POINT (-49.2637 -16.7008),BRAGA0064570,NATURAL_HIGHPOINT,-16.7008,-49.2637,832,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62353,62353,POINT (-49.264 -16.7014),BRAGA0064571,NATURAL_HIGHPOINT,-16.7014,-49.264,824,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62354,62354,POINT (-49.2642 -16.7022),BRAGA0064572,NATURAL_HIGHPOINT,-16.7022,-49.2642,834,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62355,62355,POINT (-49.2643 -16.6983),BRAGA0064573,NATURAL_HIGHPOINT,-16.6983,-49.2643,824,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62356,62356,POINT (-49.2641 -16.7048),BRAGA0064574,NATURAL_HIGHPOINT,-16.7048,-49.2641,837,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62357,62357,POINT (-49.2633 -16.7032),BRAGA0064575,NATURAL_HIGHPOINT,-16.7032,-49.2633,839,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62358,62358,POINT (-49.2633 -16.7026),BRAGA0064576,NATURAL_HIGHPOINT,-16.7026,-49.2633,836,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62359,62359,POINT (-49.2633 -16.702),BRAGA0064577,NATURAL_HIGHPOINT,-16.702,-49.2633,836,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62360,62360,POINT (-49.2632 -16.7017),BRAGA0064578,NATURAL_HIGHPOINT,-16.7017,-49.2632,835,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62361,62361,POINT (-49.265 -16.7035),BRAGA0064579,NATURAL_HIGHPOINT,-16.7035,-49.265,835,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62362,62362,POINT (-49.2641 -16.7047),BRAGA0064580,NATURAL_HIGHPOINT,-16.7047,-49.2641,837,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62363,62363,POINT (-49.264 -16.7079),BRAGA0064581,NATURAL_HIGHPOINT,-16.7079,-49.264,829,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.62364,62364,POINT (-49.2631 -16.7078),BRAGA0064583,NATURAL_HIGHPOINT,-16.7078,-49.2631,830,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.62365,62365,POINT (-49.2658 -16.7042),BRAGA0064584,NATURAL_HIGHPOINT,-16.7042,-49.2658,832,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.62366,62366,POINT (-49.2652 -16.705),BRAGA0064585,NATURAL_HIGHPOINT,-16.705,-49.2652,834,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.62367,62367,POINT (-49.265 -16.7075),BRAGA0064586,NATURAL_HIGHPOINT,-16.7075,-49.265,830,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.62368,62368,POINT (-49.2616 -16.7046),BRAGA0064587,NATURAL_HIGHPOINT,-16.7046,-49.2616,835,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62369,62369,POINT (-49.2642 -16.7047),BRAGA0064588,NATURAL_HIGHPOINT,-16.7047,-49.2642,837,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62370,62370,POINT (-49.266 -16.7065),BRAGA0064590,NATURAL_HIGHPOINT,-16.7065,-49.266,829,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.62371,62371,POINT (-49.2615 -16.7063),BRAGA0064591,NATURAL_HIGHPOINT,-16.7063,-49.2615,829,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62372,62372,POINT (-49.2624 -16.7036),BRAGA0064592,NATURAL_HIGHPOINT,-16.7036,-49.2624,840,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62373,62373,POINT (-49.2623 -16.7074),BRAGA0064593,NATURAL_HIGHPOINT,-16.7074,-49.2623,828,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.62374,62374,POINT (-49.2616 -16.7045),BRAGA0064594,NATURAL_HIGHPOINT,-16.7045,-49.2616,834,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62375,62375,POINT (-49.2615 -16.7063),BRAGA0064595,NATURAL_HIGHPOINT,-16.7063,-49.2615,834,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62376,62376,POINT (-49.264 -16.7048),BRAGA0064596,TRANSMISSION_LINE,-16.7048,-49.264,838,833,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62377,62377,POINT (-49.2636 -16.7048),BRAGA0064597,TRANSMISSION_LINE,-16.7048,-49.2636,839,834,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62378,62378,POINT (-49.2635 -16.7046),BRAGA0064598,TRANSMISSION_LINE,-16.7046,-49.2635,838,833,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62379,62379,POINT (-49.2639 -16.7046),BRAGA0064599,TRANSMISSION_LINE,-16.7046,-49.2639,838,833,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62380,62380,POINT (-49.264 -16.7045),BRAGA0064600,TRANSMISSION_LINE,-16.7045,-49.264,838,833,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62381,62381,POINT (-49.2632 -16.7001),BRAGA0064601,TRANSMISSION_LINE,-16.7001,-49.2632,830,825,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62382,62382,POINT (-49.2634 -16.7004),BRAGA0064602,TRANSMISSION_LINE,-16.7004,-49.2634,830,825,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62383,62383,POINT (-49.2636 -16.7006),BRAGA0064603,TRANSMISSION_LINE,-16.7006,-49.2636,833,828,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62384,62384,POINT (-49.2638 -16.701),BRAGA0064604,TRANSMISSION_LINE,-16.701,-49.2638,833,828,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62385,62385,POINT (-49.264 -16.7014),BRAGA0064605,TRANSMISSION_LINE,-16.7014,-49.264,834,829,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62386,62386,POINT (-49.264 -16.7017),BRAGA0064606,TRANSMISSION_LINE,-16.7017,-49.264,834,829,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62387,62387,POINT (-49.2641 -16.7023),BRAGA0064607,TRANSMISSION_LINE,-16.7023,-49.2641,835,830,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62388,62388,POINT (-49.2641 -16.7027),BRAGA0064608,TRANSMISSION_LINE,-16.7027,-49.2641,836,831,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62389,62389,POINT (-49.264 -16.7048),BRAGA0064609,TRANSMISSION_LINE,-16.7048,-49.264,837,832,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62390,62390,POINT (-49.2633 -16.7035),BRAGA0064610,TRANSMISSION_LINE,-16.7035,-49.2633,837,832,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62391,62391,POINT (-49.2634 -16.7027),BRAGA0064611,TRANSMISSION_LINE,-16.7027,-49.2634,838,833,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62392,62392,POINT (-49.2634 -16.7024),BRAGA0064612,TRANSMISSION_LINE,-16.7024,-49.2634,820,815,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62393,62393,POINT (-49.2632 -16.7016),BRAGA0064614,TRANSMISSION_LINE,-16.7016,-49.2632,836,831,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62394,62394,POINT (-49.2632 -16.7026),BRAGA0064615,TRANSMISSION_LINE,-16.7026,-49.2632,836,831,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62395,62395,POINT (-49.264 -16.7026),BRAGA0064616,TRANSMISSION_LINE,-16.7026,-49.264,837,832,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62396,62396,POINT (-49.2643 -16.701),BRAGA0064618,TRANSMISSION_LINE,-16.701,-49.2643,831,826,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62397,62397,POINT (-49.2641 -16.7009),BRAGA0064619,TRANSMISSION_LINE,-16.7009,-49.2641,832,827,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62398,62398,POINT (-49.2642 -16.6995),BRAGA0064620,TRANSMISSION_LINE,-16.6995,-49.2642,828,823,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62399,62399,POINT (-49.2642 -16.7008),BRAGA0064621,TRANSMISSION_LINE,-16.7008,-49.2642,829,824,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62400,62400,POINT (-49.264 -16.7008),BRAGA0064623,TRANSMISSION_LINE,-16.7008,-49.264,832,827,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62401,62401,POINT (-49.2636 -16.7002),BRAGA0064624,TRANSMISSION_LINE,-16.7002,-49.2636,830,825,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62402,62402,POINT (-49.2636 -16.7001),BRAGA0064625,TRANSMISSION_LINE,-16.7001,-49.2636,830,825,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
opea.62403,62403,POINT (-49.264 -16.6999),BRAGA0064626,TRANSMISSION_LINE,-16.6999,-49.264,829,824,5,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-05-02
