FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54289,54289,POINT (-48.0457 -22.7163),BRAGA0055022,NATURAL_HIGHPOINT,-22.7163,-48.0457,564.87,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54290,54290,POINT (-48.0459 -22.7172),BRAGA0055023,NATURAL_HIGHPOINT,-22.7172,-48.0459,566.95,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54291,54291,POINT (-48.0462 -22.7181),BRAGA0055024,NATURAL_HIGHPOINT,-22.7181,-48.0462,568.62,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54292,54292,POINT (-48.0465 -22.7191),BRAGA0055025,NATURAL_HIGHPOINT,-22.7191,-48.0465,571.34,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54293,54293,POINT (-48.0467 -22.7201),BRAGA0055026,NATURAL_HIGHPOINT,-22.7201,-48.0467,572.11,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54294,54294,POINT (-48.047 -22.721),BRAGA0055027,NATURAL_HIGHPOINT,-22.721,-48.047,573.78,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54295,54295,POINT (-48.0472 -22.722),BRAGA0055028,NATURAL_HIGHPOINT,-22.722,-48.0472,572.85,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54296,54296,POINT (-48.0475 -22.723),BRAGA0055029,NATURAL_HIGHPOINT,-22.723,-48.0475,571.74,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54297,54297,POINT (-48.0447 -22.7127),BRAGA0055030,NATURAL_HIGHPOINT,-22.7127,-48.0447,560.3,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54298,54298,POINT (-48.0447 -22.7126),BRAGA0055031,NATURAL_HIGHPOINT,-22.7126,-48.0447,560.94,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54299,54299,POINT (-48.0443 -22.7113),BRAGA0055032,NATURAL_HIGHPOINT,-22.7113,-48.0443,562.8,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54300,54300,POINT (-48.0441 -22.7104),BRAGA0055033,NATURAL_HIGHPOINT,-22.7104,-48.0441,565.67,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54301,54301,POINT (-48.0438 -22.7095),BRAGA0055034,NATURAL_HIGHPOINT,-22.7095,-48.0438,564.94,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54302,54302,POINT (-48.0436 -22.7086),BRAGA0055035,NATURAL_HIGHPOINT,-22.7086,-48.0436,560.38,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54303,54303,POINT (-48.0433 -22.7076),BRAGA0055036,NATURAL_HIGHPOINT,-22.7076,-48.0433,553.19,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54304,54304,POINT (-48.0431 -22.7066),BRAGA0055037,NATURAL_HIGHPOINT,-22.7066,-48.0431,548.86,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54305,54305,POINT (-48.0428 -22.7057),BRAGA0055038,NATURAL_HIGHPOINT,-22.7057,-48.0428,544.28,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54306,54306,POINT (-48.0425 -22.7046),BRAGA0055039,NATURAL_HIGHPOINT,-22.7046,-48.0425,541.6,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54307,54307,POINT (-48.0425 -22.7046),BRAGA0055040,NATURAL_HIGHPOINT,-22.7046,-48.0425,541.5,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54308,54308,POINT (-48.0424 -22.7045),BRAGA0055041,NATURAL_HIGHPOINT,-22.7045,-48.0424,541.47,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54309,54309,POINT (-48.0424 -22.7045),BRAGA0055042,NATURAL_HIGHPOINT,-22.7045,-48.0424,541.45,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54310,54310,POINT (-48.0414 -22.7048),BRAGA0055043,NATURAL_HIGHPOINT,-22.7048,-48.0414,536.65,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54311,54311,POINT (-48.0403 -22.705),BRAGA0055044,NATURAL_HIGHPOINT,-22.705,-48.0403,534.1,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54312,54312,POINT (-48.0392 -22.7053),BRAGA0055045,NATURAL_HIGHPOINT,-22.7053,-48.0392,528.68,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54313,54313,POINT (-48.0391 -22.7053),BRAGA0055046,NATURAL_HIGHPOINT,-22.7053,-48.0391,528.15,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54314,54314,POINT (-48.0391 -22.7054),BRAGA0055047,NATURAL_HIGHPOINT,-22.7054,-48.0391,528,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54315,54315,POINT (-48.0391 -22.7055),BRAGA0055048,NATURAL_HIGHPOINT,-22.7055,-48.0391,527.89,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54316,54316,POINT (-48.0394 -22.7064),BRAGA0055049,NATURAL_HIGHPOINT,-22.7064,-48.0394,529.48,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54317,54317,POINT (-48.0394 -22.7066),BRAGA0055050,NATURAL_HIGHPOINT,-22.7066,-48.0394,530.43,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54318,54318,POINT (-48.0394 -22.7067),BRAGA0055051,NATURAL_HIGHPOINT,-22.7067,-48.0394,530.5,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54319,54319,POINT (-48.0393 -22.7069),BRAGA0055052,NATURAL_HIGHPOINT,-22.7069,-48.0393,530.8,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54320,54320,POINT (-48.0383 -22.7077),BRAGA0055053,NATURAL_HIGHPOINT,-22.7077,-48.0383,532.96,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54321,54321,POINT (-48.0382 -22.7078),BRAGA0055054,NATURAL_HIGHPOINT,-22.7078,-48.0382,533.23,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54322,54322,POINT (-48.0385 -22.7089),BRAGA0055055,NATURAL_HIGHPOINT,-22.7089,-48.0385,541.47,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54323,54323,POINT (-48.0389 -22.7101),BRAGA0055056,NATURAL_HIGHPOINT,-22.7101,-48.0389,544.1,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54324,54324,POINT (-48.0391 -22.7111),BRAGA0055057,NATURAL_HIGHPOINT,-22.7111,-48.0391,544.76,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54325,54325,POINT (-48.0394 -22.7121),BRAGA0055058,NATURAL_HIGHPOINT,-22.7121,-48.0394,546.22,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54326,54326,POINT (-48.0397 -22.7132),BRAGA0055059,NATURAL_HIGHPOINT,-22.7132,-48.0397,548.97,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54327,54327,POINT (-48.0401 -22.7146),BRAGA0055060,NATURAL_HIGHPOINT,-22.7146,-48.0401,556.65,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54328,54328,POINT (-48.0404 -22.7156),BRAGA0055061,NATURAL_HIGHPOINT,-22.7156,-48.0404,560.62,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54329,54329,POINT (-48.0406 -22.7166),BRAGA0055062,NATURAL_HIGHPOINT,-22.7166,-48.0406,570.03,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54330,54330,POINT (-48.041 -22.7179),BRAGA0055063,NATURAL_HIGHPOINT,-22.7179,-48.041,579.03,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54331,54331,POINT (-48.0413 -22.7191),BRAGA0055064,NATURAL_HIGHPOINT,-22.7191,-48.0413,587.03,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54332,54332,POINT (-48.0416 -22.7202),BRAGA0055065,NATURAL_HIGHPOINT,-22.7202,-48.0416,601.03,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54333,54333,POINT (-48.0419 -22.7213),BRAGA0055066,NATURAL_HIGHPOINT,-22.7213,-48.0419,594.03,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54334,54334,POINT (-48.0422 -22.7223),BRAGA0055067,NATURAL_HIGHPOINT,-22.7223,-48.0422,595.03,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54335,54335,POINT (-48.0531 -22.7307),BRAGA0055068,NATURAL_HIGHPOINT,-22.7307,-48.0531,574,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54336,54336,POINT (-48.0534 -22.7303),BRAGA0055069,NATURAL_HIGHPOINT,-22.7303,-48.0534,574.43,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54337,54337,POINT (-48.0535 -22.7302),BRAGA0055070,NATURAL_HIGHPOINT,-22.7302,-48.0535,577.39,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54338,54338,POINT (-48.0541 -22.7294),BRAGA0055071,NATURAL_HIGHPOINT,-22.7294,-48.0541,572.58,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54339,54339,POINT (-48.0548 -22.7287),BRAGA0055072,NATURAL_HIGHPOINT,-22.7287,-48.0548,571.4,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54340,54340,POINT (-48.0554 -22.7279),BRAGA0055073,NATURAL_HIGHPOINT,-22.7279,-48.0554,567.95,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54341,54341,POINT (-48.056 -22.7271),BRAGA0055074,NATURAL_HIGHPOINT,-22.7271,-48.056,563.61,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54342,54342,POINT (-48.0569 -22.726),BRAGA0055075,NATURAL_HIGHPOINT,-22.726,-48.0569,558.23,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54343,54343,POINT (-48.0575 -22.7251),BRAGA0055076,NATURAL_HIGHPOINT,-22.7251,-48.0575,557.78,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54344,54344,POINT (-48.0581 -22.7243),BRAGA0055077,NATURAL_HIGHPOINT,-22.7243,-48.0581,561.72,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54345,54345,POINT (-48.0588 -22.7234),BRAGA0055078,NATURAL_HIGHPOINT,-22.7234,-48.0588,564.69,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54346,54346,POINT (-48.0594 -22.7226),BRAGA0055079,NATURAL_HIGHPOINT,-22.7226,-48.0594,565.54,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54347,54347,POINT (-48.06 -22.7218),BRAGA0055080,NATURAL_HIGHPOINT,-22.7218,-48.06,565.16,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54348,54348,POINT (-48.0609 -22.7206),BRAGA0055081,NATURAL_HIGHPOINT,-22.7206,-48.0609,560.53,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54349,54349,POINT (-48.0613 -22.7203),BRAGA0055082,NATURAL_HIGHPOINT,-22.7203,-48.0613,557.63,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54350,54350,POINT (-48.0615 -22.7201),BRAGA0055083,NATURAL_HIGHPOINT,-22.7201,-48.0615,557.15,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54351,54351,POINT (-48.0621 -22.7198),BRAGA0055084,NATURAL_HIGHPOINT,-22.7198,-48.0621,556.28,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54352,54352,POINT (-48.0625 -22.7195),BRAGA0055085,NATURAL_HIGHPOINT,-22.7195,-48.0625,554.96,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54353,54353,POINT (-48.0633 -22.7185),BRAGA0055086,NATURAL_HIGHPOINT,-22.7185,-48.0633,546,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54354,54354,POINT (-48.0533 -22.7308),BRAGA0055087,NATURAL_HIGHPOINT,-22.7308,-48.0533,573.29,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54355,54355,POINT (-48.0524 -22.7304),BRAGA0055088,NATURAL_HIGHPOINT,-22.7304,-48.0524,576.63,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54356,54356,POINT (-48.0514 -22.73),BRAGA0055089,NATURAL_HIGHPOINT,-22.73,-48.0514,576.48,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54357,54357,POINT (-48.0504 -22.7296),BRAGA0055090,NATURAL_HIGHPOINT,-22.7296,-48.0504,576.74,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54358,54358,POINT (-48.0499 -22.7294),BRAGA0055091,NATURAL_HIGHPOINT,-22.7294,-48.0499,575.67,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54359,54359,POINT (-48.0497 -22.7293),BRAGA0055092,NATURAL_HIGHPOINT,-22.7293,-48.0497,575.5,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54360,54360,POINT (-48.0496 -22.7292),BRAGA0055093,NATURAL_HIGHPOINT,-22.7292,-48.0496,575.36,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54361,54361,POINT (-48.0492 -22.7289),BRAGA0055094,NATURAL_HIGHPOINT,-22.7289,-48.0492,574.91,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54362,54362,POINT (-48.049 -22.7287),BRAGA0055095,NATURAL_HIGHPOINT,-22.7287,-48.049,574.8,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54363,54363,POINT (-48.0486 -22.7283),BRAGA0055096,NATURAL_HIGHPOINT,-22.7283,-48.0486,574.15,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54364,54364,POINT (-48.0485 -22.7281),BRAGA0055097,NATURAL_HIGHPOINT,-22.7281,-48.0485,574,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54365,54365,POINT (-48.048 -22.7273),BRAGA0055098,NATURAL_HIGHPOINT,-22.7273,-48.048,570.24,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54366,54366,POINT (-48.0475 -22.7265),BRAGA0055099,NATURAL_HIGHPOINT,-22.7265,-48.0475,568.82,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54367,54367,POINT (-48.0474 -22.7262),BRAGA0055100,NATURAL_HIGHPOINT,-22.7262,-48.0474,569.62,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54368,54368,POINT (-48.0472 -22.726),BRAGA0055101,NATURAL_HIGHPOINT,-22.726,-48.0472,570.29,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54369,54369,POINT (-48.047 -22.7258),BRAGA0055102,NATURAL_HIGHPOINT,-22.7258,-48.047,571.18,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54370,54370,POINT (-48.0467 -22.7254),BRAGA0055103,NATURAL_HIGHPOINT,-22.7254,-48.0467,571.83,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54371,54371,POINT (-48.0465 -22.7252),BRAGA0055104,NATURAL_HIGHPOINT,-22.7252,-48.0465,571.97,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54372,54372,POINT (-48.0457 -22.7246),BRAGA0055105,NATURAL_HIGHPOINT,-22.7246,-48.0457,575.17,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54373,54373,POINT (-48.0448 -22.724),BRAGA0055106,NATURAL_HIGHPOINT,-22.724,-48.0448,579.73,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54374,54374,POINT (-48.0444 -22.7237),BRAGA0055107,NATURAL_HIGHPOINT,-22.7237,-48.0444,586.96,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54375,54375,POINT (-48.0435 -22.7233),BRAGA0055108,NATURAL_HIGHPOINT,-22.7233,-48.0435,588.64,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54376,54376,POINT (-48.0425 -22.7229),BRAGA0055109,NATURAL_HIGHPOINT,-22.7229,-48.0425,591.96,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54377,54377,POINT (-48.0414 -22.7224),BRAGA0055110,NATURAL_HIGHPOINT,-22.7224,-48.0414,597.69,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54378,54378,POINT (-48.0404 -22.722),BRAGA0055111,NATURAL_HIGHPOINT,-22.722,-48.0404,599,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54379,54379,POINT (-48.0392 -22.7214),BRAGA0055112,NATURAL_HIGHPOINT,-22.7214,-48.0392,593.63,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54380,54380,POINT (-48.0163 -22.7202),BRAGA0055114,TOWER,-22.7202,-48.0163,629.33,594.33,35,YES,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54381,54381,POINT (-48.0368 -22.7106),BRAGA0055115,TOWER,-22.7106,-48.0368,594.88,544.88,50,YES,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54382,54382,POINT (-48.0344 -22.7126),BRAGA0055116,WATER_TOWER,-22.7126,-48.0344,558.23,550.73,7.5,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
