FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49837,49837,POINT (-51.2005 -29.186),BRAGA0049860,BUILDING,-29.186,-51.2005,772.6,765.4,7.2,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.49900,49900,POINT (-51.16 -29.1772),BRAGA0049923,POLE,-29.1772,-51.16,809,779,30,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.49906,49906,POINT (-51.1997 -29.1879),BRAGA0049929,BUILDING,-29.1879,-51.1997,771.84,763,8.84,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.59603,59603,POINT (-51.1996 -29.1861),BRAGA0061397,BUILDING,-29.1861,-51.1996,775.5,768,7.5,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.59613,59613,POINT (-51.1993 -29.1853),BRAGA0061407,BUILDING,-29.1853,-51.1993,773,766,7,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.59614,59614,POINT (-51.1992 -29.1875),BRAGA0061408,BUILDING,-29.1875,-51.1992,767.66,763.66,4,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.59969,59969,POINT (-51.1642 -29.1663),BRAGA0061773,POLE,-29.1663,-51.1642,905,811,94,YES,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.60150,60150,POINT (-51.1598 -29.0471),BRAGA0061982,TRANSMISSION_LINE,-29.0471,-51.1598,854.53,810.16,44.37,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-05-02
opea.60151,60151,POINT (-51.1504 -29.0457),BRAGA0061986,NATURAL_HIGHPOINT,-29.0457,-51.1504,759.5,,,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-05-02
opea.60221,60221,POINT (-50.9795 -29.4785),BRAGA0062060,NATURAL_HIGHPOINT,-29.4785,-50.9795,720,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-05-02
opea.60222,60222,POINT (-50.9703 -29.4705),BRAGA0062061,NATURAL_HIGHPOINT,-29.4705,-50.9703,720,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-05-02
opea.60223,60223,POINT (-51.0025 -29.4736),BRAGA0062062,NATURAL_HIGHPOINT,-29.4736,-51.0025,720,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-05-02
opea.60224,60224,POINT (-51.0005 -29.4837),BRAGA0062063,NATURAL_HIGHPOINT,-29.4837,-51.0005,700,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-05-02
opea.60225,60225,POINT (-50.977 -29.4649),BRAGA0062064,NATURAL_HIGHPOINT,-29.4649,-50.977,700,,,NO,M,"SWHC,SDTT,SJMY,SWGY,SSNH,SJBW,SWOH,SIFF,SWFY,SBCX,SD6H,SSCN,SJ3H,SI4A,SJWN",2024-05-02
