FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13987,13987,POINT (-43.9453 -19.6507),BRICA0013987,TREE,-19.6507,-43.9453,864.72,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13988,13988,POINT (-43.975 -19.6547),BRICA0013988,TOWER,-19.6547,-43.975,861.16,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13989,13989,POINT (-43.9759 -19.6538),BRICA0013989,TOWER,-19.6538,-43.9759,862.25,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDBO,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SJX4,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13990,13990,POINT (-43.9211 -19.6725),BRICA0013990,CRANE,-19.6725,-43.9211,850.15,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13991,13991,POINT (-43.9218 -19.6722),BRICA0013991,CRANE,-19.6722,-43.9218,841.12,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13992,13992,POINT (-43.9222 -19.672),BRICA0013992,CRANE,-19.672,-43.9222,852.52,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13993,13993,POINT (-43.9182 -19.622),BRICA0013993,TREE,-19.622,-43.9182,862.22,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.13994,13994,POINT (-43.9105 -19.6314),BRICA0013994,TANK,-19.6314,-43.9105,857.53,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.13995,13995,POINT (-43.8754 -19.6235),BRICA0013995,TREE,-19.6235,-43.8754,886.02,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.13996,13996,POINT (-43.8641 -19.6388),BRICA0013996,TOWER,-19.6388,-43.8641,883.75,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.13997,13997,POINT (-43.838 -19.673),BRICA0013997,TREE,-19.673,-43.838,917.16,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.13998,13998,POINT (-43.8393 -19.6812),BRICA0013998,TREE,-19.6812,-43.8393,907.84,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.13999,13999,POINT (-43.899 -19.66),BRICA0013999,NAVAID,-19.66,-43.899,858.11,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14000,14000,POINT (-43.8982 -19.6598),BRICA0014000,TREE,-19.6598,-43.8982,866.07,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14001,14001,POINT (-43.8979 -19.6601),BRICA0014001,POLE,-19.6601,-43.8979,859.7,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14002,14002,POINT (-43.8974 -19.6603),BRICA0014002,POLE,-19.6603,-43.8974,859.97,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14003,14003,POINT (-43.9089 -19.68),BRICA0014003,TOWER,-19.68,-43.9089,882.57,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14005,14005,POINT (-43.9096 -19.6826),BRICA0014005,TOWER,-19.6826,-43.9096,855.21,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14006,14006,POINT (-43.909 -19.6782),BRICA0014006,TOWER,-19.6782,-43.909,865.01,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14007,14007,POINT (-43.9136 -19.6697),BRICA0014007,TOWER,-19.6697,-43.9136,854.61,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14008,14008,POINT (-43.9681 -19.7122),BRICA0014008,TOWER,-19.7122,-43.9681,906.58,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SJQ2,SI8K,SJX4,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.14009,14009,POINT (-43.931 -19.6664),BRICA0014009,TOWER,-19.6664,-43.931,888.05,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SJCX,SI6C",2024-05-02
opea.14010,14010,POINT (-43.9113 -19.6402),BRICA0014010,TOWER,-19.6402,-43.9113,881.1,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14011,14011,POINT (-43.9048 -19.6328),BRICA0014011,TOWER,-19.6328,-43.9048,867.93,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14012,14012,POINT (-43.8972 -19.5122),BRICA0014012,TOWER,-19.5122,-43.8972,856.69,,,,M,"SDYM,SSRH,SIEY,SBCF,SWAH,SDGM,SSQH,SNHN,SNBY,SBLS,SNBU,SDE3,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDA2,SSRN,SWMD,SIBF,SDJR,SIPS,SSWC,SDTL,SNLG,SIVJ,SN28,SJB7,SJC9,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14013,14013,POINT (-43.9025 -19.6333),BRICA0014013,TOWER,-19.6333,-43.9025,850.68,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14014,14014,POINT (-43.885 -19.6176),BRICA0014014,TOWER,-19.6176,-43.885,897.3,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14015,14015,POINT (-43.8836 -19.6168),BRICA0014015,TOWER,-19.6168,-43.8836,902.03,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14016,14016,POINT (-43.88 -19.6139),BRICA0014016,TANK,-19.6139,-43.88,904.18,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SIEY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14017,14017,POINT (-43.8797 -19.6147),BRICA0014017,TOWER,-19.6147,-43.8797,911.49,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SIEY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14018,14018,POINT (-43.8749 -19.6295),BRICA0014018,TOWER,-19.6295,-43.8749,872.97,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14019,14019,POINT (-43.8732 -19.6317),BRICA0014019,TANK,-19.6317,-43.8732,863.41,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14020,14020,POINT (-43.8699 -19.6339),BRICA0014020,TOWER,-19.6339,-43.8699,881.24,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14021,14021,POINT (-43.8678 -19.6355),BRICA0014021,TOWER,-19.6355,-43.8678,875.92,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14022,14022,POINT (-43.8699 -19.6417),BRICA0014022,BUILDING,-19.6417,-43.8699,874.12,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14023,14023,POINT (-43.8644 -19.6594),BRICA0014023,TANK,-19.6594,-43.8644,856.32,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14024,14024,POINT (-43.8617 -19.6604),BRICA0014024,TOWER,-19.6604,-43.8617,863.49,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SSRN,SIBF,SIPS,SSWC,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14025,14025,POINT (-43.8903 -19.6674),BRICA0014025,TANK,-19.6674,-43.8903,854.47,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14026,14026,POINT (-43.8903 -19.6679),BRICA0014026,TOWER,-19.6679,-43.8903,877.16,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SIEY,SJHY,SNXL,SBCF,SWAH,SDGM,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SIZV,SWVM,SDHM,SWPS,SSAA,SDIF,SIFG,SBBH,SNOO,SIDI,SNSD,SSMS,SDNZ,SDA2,SDN8,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SI8K,SI3G,SJK7,SI6C",2024-05-02
opea.14069,14069,POINT (-43.9 -19.4256),BRAGA0014069,TRANSMISSION_LINE,-19.4256,-43.9,786.13,763.4,22.73,,M,"SSRH,SBCF,SWAH,SDGM,SBLS,SNBU,SWPS,SDIF,SBBH,SDA2,SWMD,SIBF,SDJR,SIPS,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-05-02
opea.14070,14070,POINT (-43.9161 -19.4294),BRAGA0014070,TRANSMISSION_LINE,-19.4294,-43.9161,774.7,741.47,33.23,,M,"SSRH,SBCF,SWAH,SDGM,SBLS,SNBU,SWPS,SDIF,SBBH,SDA2,SWMD,SIBF,SDJR,SIPS,SNLG,SIVJ,SN28,SJB7,SI8K,SJK7",2024-05-02
opea.14071,14071,POINT (-43.91 -19.4281),BRAGA0014071,TRANSMISSION_LINE,-19.4281,-43.91,755,730.41,24.59,,M,"SSRH,SBCF,SWAH,SDGM,SBLS,SNBU,SWPS,SDIF,SBBH,SDA2,SWMD,SIBF,SDJR,SIPS,SNLG,SIVJ,SN28,SJB7,SI8K,SJK7",2024-05-02
opea.14072,14072,POINT (-43.9039 -19.4264),BRAGA0014072,TRANSMISSION_LINE,-19.4264,-43.9039,752.71,728.49,24.22,,M,"SSRH,SBCF,SWAH,SDGM,SBLS,SNBU,SWPS,SDIF,SBBH,SDA2,SWMD,SIBF,SDJR,SIPS,SNLG,SIVJ,SN28,SJB7,SI8K,SJK7",2024-05-02
