FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8269,8269,POINT (-43.1767 -22.8972),BRAGA0008270,OTHER,-22.8972,-43.1767,95,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8270,8270,POINT (-43.2464 -22.8607),BRAGA0008271,POLE,-22.8607,-43.2464,58,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8271,8271,POINT (-43.0903 -22.8979),BRAGA0008272,TOWER,-22.8979,-43.0903,72,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SIDT,SNYC,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8272,8272,POINT (-43.2396 -22.895),BRAGA0008273,TOWER,-22.895,-43.2396,38,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8273,8273,POINT (-43.2095 -22.9189),BRAGA0008274,TOWER,-22.9189,-43.2095,56.2,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8274,8274,POINT (-43.2827 -22.837),BRAGA0008275,TOWER,-22.837,-43.2827,50.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8275,8275,POINT (-43.1868 -22.9211),BRAGA0008276,TOWER,-22.9211,-43.1868,118.6,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8276,8276,POINT (-43.1911 -22.9169),BRAGA0008277,TOWER,-22.9169,-43.1911,130.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8277,8277,POINT (-43.1744 -22.9071),BRAGA0008278,TOWER,-22.9071,-43.1744,29.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8278,8278,POINT (-43.179 -22.9052),BRAGA0008279,TOWER,-22.9052,-43.179,50.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8279,8279,POINT (-43.1808 -22.935),BRAGA0008280,TOWER,-22.935,-43.1808,57.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8280,8280,POINT (-43.2051 -22.9139),BRAGA0008281,TOWER,-22.9139,-43.2051,59,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8281,8281,POINT (-43.281 -22.8269),BRAGA0008282,POLE,-22.8269,-43.281,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8282,8282,POINT (-43.2463 -22.9314),BRAGA0008283,TOWER,-22.9314,-43.2463,70,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8283,8283,POINT (-43.2761 -22.8264),BRAGA0008284,TOWER,-22.8264,-43.2761,57,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8284,8284,POINT (-43.3098 -22.7888),BRAGA0008285,TOWER,-22.7888,-43.3098,39.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8285,8285,POINT (-43.234 -22.9238),BRAGA0008286,TOWER,-22.9238,-43.234,58,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8286,8286,POINT (-43.2284 -22.9073),BRAGA0008287,POLE,-22.9073,-43.2284,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8287,8287,POINT (-43.2219 -22.9028),BRAGA0008288,TOWER,-22.9028,-43.2219,50.2,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8288,8288,POINT (-43.1854 -22.9217),BRAGA0008289,TOWER,-22.9217,-43.1854,145,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8289,8289,POINT (-43.2974 -22.8903),BRAGA0008290,POLE,-22.8903,-43.2974,57,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8290,8290,POINT (-43.1834 -22.9013),BRAGA0008291,TOWER,-22.9013,-43.1834,42,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8291,8291,POINT (-43.1846 -22.8977),BRAGA0008292,TOWER,-22.8977,-43.1846,67.5,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8292,8292,POINT (-43.2325 -22.8072),BRAGA0008293,TOWER,-22.8072,-43.2325,63,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M",2024-06-12
opea.8293,8293,POINT (-43.2124 -22.9147),BRAGA0008294,TOWER,-22.9147,-43.2124,52.7,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8294,8294,POINT (-43.2404 -22.917),BRAGA0008295,TOWER,-22.917,-43.2404,41.4,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8295,8295,POINT (-43.2021 -22.9129),BRAGA0008296,TOWER,-22.9129,-43.2021,23.3,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8296,8296,POINT (-43.2851 -22.8805),BRAGA0008297,TOWER,-22.8805,-43.2851,58.7,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.8297,8297,POINT (-43.2513 -22.9151),BRAGA0008298,TOWER,-22.9151,-43.2513,42.8,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SWWG,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
