FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3062,3062,POINT (-49.2892 -25.4531),BRAGA0003062,BUILDING,-25.4531,-49.2892,1005,930.6,74.4,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3063,3063,POINT (-49.264 -25.4127),BRAGA0003063,TOWER,-25.4127,-49.264,957,930,27,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3064,3064,POINT (-49.2808 -25.4342),BRAGA0003064,TOWER,-25.4342,-49.2808,984,928,56,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3065,3065,POINT (-49.2813 -25.4448),BRAGA0003065,BUILDING,-25.4448,-49.2813,1020,927.3,92.7,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3066,3066,POINT (-49.2776 -25.4214),BRAGA0003066,POLE,-25.4214,-49.2776,966,927,39,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3067,3067,POINT (-49.2405 -25.4048),BRAGA0003067,BUILDING,-25.4048,-49.2405,934.95,927,7.95,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3068,3068,POINT (-49.2878 -25.4564),BRAGA0003068,BUILDING,-25.4564,-49.2878,999.9,926.85,73.05,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3069,3069,POINT (-49.2629 -25.4093),BRAGA0003069,BUILDING,-25.4093,-49.2629,965.45,925.85,39.6,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3070,3070,POINT (-49.2883 -25.449),BRAGA0003070,BUILDING,-25.449,-49.2883,1010,920.5,89.5,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3071,3071,POINT (-49.2856 -25.4341),BRAGA0003071,POLE,-25.4341,-49.2856,956,920,36,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3072,3072,POINT (-49.2585 -25.4132),BRAGA0003072,POLE,-25.4132,-49.2585,963.5,919,44.5,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3073,3073,POINT (-49.237 -25.3935),BRAGA0003073,BUILDING,-25.3935,-49.237,922.6,915,7.6,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3074,3074,POINT (-49.2744 -25.4514),BRAGA0003074,POLE,-25.4514,-49.2744,955,912,43,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3075,3075,POINT (-49.2238 -25.4386),BRAGA0003075,TOWER,-25.4386,-49.2238,973,910,63,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3076,3076,POINT (-49.2515 -25.4353),BRAGA0003076,POLE,-25.4353,-49.2515,955.5,908,47.5,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3077,3077,POINT (-49.2711 -25.4198),BRAGA0003077,TOWER,-25.4198,-49.2711,954,906,48,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3078,3078,POINT (-49.1999 -25.3905),BRAGA0003078,TOWER,-25.3905,-49.1999,967,904,63,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3079,3079,POINT (-49.2658 -25.4383),BRAGA0003079,POLE,-25.4383,-49.2658,941,903,38,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3080,3080,POINT (-49.25 -25.419),BRAGA0003080,TOWER,-25.419,-49.25,929,901,28,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3081,3081,POINT (-49.26 -25.4208),BRAGA0003081,TOWER,-25.4208,-49.26,946,900,46,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3082,3082,POINT (-49.2624 -25.4443),BRAGA0003082,TOWER,-25.4443,-49.2624,928,895,33,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3083,3083,POINT (-49.2603 -25.4433),BRAGA0003083,OTHER,-25.4433,-49.2603,927,894,33,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3084,3084,POINT (-49.1467 -25.4575),BRAGA0003084,TOWER,-25.4575,-49.1467,928,885,43,NO,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3085,3085,POINT (-49.2453 -25.3822),BRAGA0003085,BUILDING,-25.3822,-49.2453,958,,,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3086,3086,POINT (-49.2628 -25.3537),BRICA0003086,ANTENNA,-25.3537,-49.2628,1070.02,,,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3087,3087,POINT (-49.283 -25.3934),BRICA0003087,ANTENNA,-25.3934,-49.283,1065.37,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3088,3088,POINT (-49.246 -25.3734),BRICA0003088,ANTENNA,-25.3734,-49.246,1026.8,,,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3089,3089,POINT (-49.2875 -25.4172),BRICA0003089,ANTENNA,-25.4172,-49.2875,1046.69,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3090,3090,POINT (-49.2658 -25.3574),BRICA0003090,ANTENNA,-25.3574,-49.2658,1072.07,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3091,3091,POINT (-49.2821 -25.389),BRICA0003091,ANTENNA,-25.389,-49.2821,1048.79,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3092,3092,POINT (-49.2792 -25.3852),BRICA0003092,TOWER,-25.3852,-49.2792,1033.95,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3093,3093,POINT (-49.2278 -25.4446),BRICA0003093,ANTENNA,-25.4446,-49.2278,992.99,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3094,3094,POINT (-49.26 -25.3698),BRICA0003094,ANTENNA,-25.3698,-49.26,1028.03,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3095,3095,POINT (-49.2409 -25.4312),BRICA0003095,ANTENNA,-25.4312,-49.2409,1006.89,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3096,3096,POINT (-49.2389 -25.4325),BRICA0003096,ANTENNA,-25.4325,-49.2389,1008.51,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3097,3097,POINT (-49.2842 -25.3943),BRICA0003097,ANTENNA,-25.3943,-49.2842,1074.26,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3098,3098,POINT (-49.283 -25.3938),BRICA0003098,ANTENNA,-25.3938,-49.283,1052.9,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3099,3099,POINT (-49.2879 -25.3997),BRICA0003099,ANTENNA,-25.3997,-49.2879,1075.11,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3100,3100,POINT (-49.2839 -25.3937),BRICA0003100,ANTENNA,-25.3937,-49.2839,1041.47,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3101,3101,POINT (-49.2868 -25.3957),BRICA0003101,ANTENNA,-25.3957,-49.2868,1069.31,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3102,3102,POINT (-49.2844 -25.3952),BRICA0003102,ANTENNA,-25.3952,-49.2844,1062.27,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3103,3103,POINT (-49.2368 -25.3689),BRICA0003103,ANTENNA,-25.3689,-49.2368,1010.3,,,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3104,3104,POINT (-49.2834 -25.3926),BRICA0003104,ANTENNA,-25.3926,-49.2834,1065.74,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3105,3105,POINT (-49.2846 -25.3952),BRICA0003105,ANTENNA,-25.3952,-49.2846,1057.63,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-02
opea.3106,3106,POINT (-49.2786 -25.3275),BRICA0003106,TOWER,-25.3275,-49.2786,1070,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3107,3107,POINT (-49.2787 -25.3276),BRICA0003107,TOWER,-25.3276,-49.2787,1075,,,,M,"SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3108,3108,POINT (-49.2347 -25.3977),BRICA0003108,TREE,-25.3977,-49.2347,939.31,,,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3109,3109,POINT (-49.2349 -25.3972),BRICA0003109,TREE,-25.3972,-49.2349,941.29,,,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3110,3110,POINT (-49.235 -25.3994),BRICA0003110,BUILDING,-25.3994,-49.235,927.67,,,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
opea.3111,3111,POINT (-49.2351 -25.3976),BRICA0003111,BUILDING,-25.3976,-49.2351,929.52,,,,M,"SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS,SJW8",2024-05-02
