FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46217,46217,POINT (-42.9008 -21.0944),BRAGA0046238,NATURAL_HIGHPOINT,-21.0944,-42.9008,420,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46218,46218,POINT (-42.8953 -21.0913),BRAGA0046239,NATURAL_HIGHPOINT,-21.0913,-42.8953,457,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46219,46219,POINT (-42.8964 -21.0904),BRAGA0046240,NATURAL_HIGHPOINT,-21.0904,-42.8964,456,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46220,46220,POINT (-42.8983 -21.0886),BRAGA0046241,NATURAL_HIGHPOINT,-21.0886,-42.8983,414,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46221,46221,POINT (-42.8991 -21.088),BRAGA0046242,NATURAL_HIGHPOINT,-21.088,-42.8991,415,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46222,46222,POINT (-42.8895 -21.141),BRAGA0046243,NATURAL_HIGHPOINT,-21.141,-42.8895,463,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.46223,46223,POINT (-42.8906 -21.0897),BRAGA0046244,NATURAL_HIGHPOINT,-21.0897,-42.8906,469,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46224,46224,POINT (-42.8893 -21.0859),BRAGA0046245,NATURAL_HIGHPOINT,-21.0859,-42.8893,435,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46225,46225,POINT (-42.8866 -21.0832),BRAGA0046246,NATURAL_HIGHPOINT,-21.0832,-42.8866,496,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46226,46226,POINT (-42.8822 -21.1385),BRAGA0046247,NATURAL_HIGHPOINT,-21.1385,-42.8822,439,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.46227,46227,POINT (-42.8783 -21.0846),BRAGA0046248,NATURAL_HIGHPOINT,-21.0846,-42.8783,442,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46228,46228,POINT (-42.8775 -21.092),BRAGA0046249,NATURAL_HIGHPOINT,-21.092,-42.8775,421,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46229,46229,POINT (-42.8721 -21.0958),BRAGA0046250,NATURAL_HIGHPOINT,-21.0958,-42.8721,378,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46230,46230,POINT (-42.8682 -21.0942),BRAGA0046251,NATURAL_HIGHPOINT,-21.0942,-42.8682,440,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46231,46231,POINT (-42.8681 -21.0971),BRAGA0046252,NATURAL_HIGHPOINT,-21.0971,-42.8681,439,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46232,46232,POINT (-42.8652 -21.0991),BRAGA0046253,NATURAL_HIGHPOINT,-21.0991,-42.8652,424,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46233,46233,POINT (-42.8604 -21.0959),BRAGA0046254,NATURAL_HIGHPOINT,-21.0959,-42.8604,459,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46234,46234,POINT (-42.86 -21.1056),BRAGA0046255,NATURAL_HIGHPOINT,-21.1056,-42.86,401,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46235,46235,POINT (-42.859 -21.1077),BRAGA0046256,NATURAL_HIGHPOINT,-21.1077,-42.859,405,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46236,46236,POINT (-42.8538 -21.1055),BRAGA0046257,NATURAL_HIGHPOINT,-21.1055,-42.8538,442,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46237,46237,POINT (-42.853 -21.1111),BRAGA0046258,NATURAL_HIGHPOINT,-21.1111,-42.853,439,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46238,46238,POINT (-42.8576 -21.1121),BRAGA0046259,NATURAL_HIGHPOINT,-21.1121,-42.8576,385,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46239,46239,POINT (-42.852 -21.1155),BRAGA0046260,NATURAL_HIGHPOINT,-21.1155,-42.852,445,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.46240,46240,POINT (-42.889 -21.1356),BRAGA0046261,NATURAL_HIGHPOINT,-21.1356,-42.889,377,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.46241,46241,POINT (-42.8599 -21.1399),BRAGA0046262,NATURAL_HIGHPOINT,-21.1399,-42.8599,407,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.46242,46242,POINT (-42.8579 -21.1458),BRAGA0046263,NATURAL_HIGHPOINT,-21.1458,-42.8579,415,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.46838,46838,POINT (-43.0254 -21.5393),BRAGA0046859,TOWER,-21.5393,-43.0254,445,397,48,,M,"SNWM,SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SBJF,SNOY,SIC8",2024-04-25
opea.47475,47475,POINT (-43.0119 -21.5289),BRAGA0047496,TOWER,-21.5289,-43.0119,447,386,61,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.51080,51080,POINT (-43.0072 -21.5438),BRAGA0051103,TOWER,-21.5438,-43.0072,448,413,35,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.62219,62219,POINT (-42.9061 -21.1225),BRAGA0064311,NATURAL_HIGHPOINT,-21.1225,-42.9061,367,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.62220,62220,POINT (-42.9018 -21.1096),BRAGA0064319,NATURAL_HIGHPOINT,-21.1096,-42.9018,403,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.62221,62221,POINT (-42.8942 -21.1353),BRAGA0064321,NATURAL_HIGHPOINT,-21.1353,-42.8942,382.69,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.62222,62222,POINT (-42.8934 -21.142),BRAGA0064326,NATURAL_HIGHPOINT,-21.142,-42.8934,408,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.62223,62223,POINT (-42.8923 -21.1031),BRAGA0064362,NATURAL_HIGHPOINT,-21.1031,-42.8923,398,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
opea.62224,62224,POINT (-42.9145 -21.1115),BRAGA0064392,BUILDING,-21.1115,-42.9145,414.74,410.64,4.1,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-04-25
opea.62225,62225,POINT (-42.8822 -21.0885),BRAGA0064412,NATURAL_HIGHPOINT,-21.0885,-42.8822,439,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-04-25
