FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.5904,5904,POINT (-46.1817 -23.5186),BRAGA0005904,POLE,-23.5186,-46.1817,820,760,60,,M,"SDHO,SDOH,SNHL,SDXP,SNWW,SINE,SDYZ,SIUD,SJBS,SNQH,SDQV,SJWC,SSQV,SIGK,SNVT,SILX,SDAT,SNJS,SDQC,SDHQ,SDMZ,SJSW,SIRY,SJGP,SITK,SNLR,SNIA,SSUH,SJVJ,SWHW,SDGO,SDEF,SIET,SSPQ,SDKI,SDTQ,SIDL,SIUJ,SD3T,SSPK,SSRD,SJRM,SDPS,SNDK,SSLH,SJSZ,SNVO,SD6F,SJMG,SIHD,SJCI,SBOP,SNRE,SNNS,SSRQ,SSXE,SBST,SNDM,SJNS,SWGR,SBGR,SDJP,SDQW,SSUF,SJWM,SDIH,SBSJ,SWQV,SJII,SJNN,SDJI,SDDY,SNLP,SSUN,SJES,SDEW,SWGM,SDPK,SIIX,SDGE,SIBM,SDAC,SDVV,SWSK,SJ8M,SJ7Y,SN7D,SJ9Q,SJ6W,SDN3,SJ26",2024-05-02
opea.5905,5905,POINT (-46.0097 -23.4244),BRAGA0005905,TOWER,-23.4244,-46.0097,739,634,105,,M,"SDOH,SNHL,SDXP,SIJI,SNWW,SINE,SJBS,SDQV,SJUQ,SIGK,SNJS,SJSW,SNIA,SJVJ,SWHW,SDEF,SDKI,SIUJ,SNJW,SSLH,SJSZ,SD6F,SJCI,SNRE,SNDM,SDEK,SWGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SSUN,SDEW,SWGM,SIIX,SDJD,SDVV,SJ8M,SJ6W,SJ26",2024-05-02
opea.6697,6697,POINT (-45.5172 -23.0375),BRICA0006697,BUILDING,-23.0375,-45.5172,585.36,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6306,6306,POINT (-46.3039 -23.3864),BRAGA0006306,TOWER,-23.3864,-46.3039,882,829,53,,M,"SDHO,SJEI,SDYR,SDOH,SIMD,SNHL,SDXP,SDGG,SDGS,SWMF,SNWW,SINE,SDYZ,SIUD,SDJU,SJBS,SJTY,SNQH,SIKC,SIDE,SDQV,SBSP,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SJSW,SDOF,SDSN,SIRY,SDNN,SDFM,SDYP,SSKL,SJYB,SDPT,SDHA,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SJWZ,SIBS,SNIA,SDPO,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SSUH,SJVC,SIDA,SJVJ,SIPZ,SJFC,SNSZ,SDEY,SWHW,SDGO,SDSY,SDEF,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDKI,SIDL,SIYU,SDON,SDRB,SDIW,SNIL,SIUJ,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SJTD,SSQX,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJSZ,SNVO,SD6F,SJMG,SITO,SDBF,SIHD,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SDYV,SDHY,SSZE,SDQP,SSXE,SDBM,SDIA,SIMM,SDTB,SDUJ,SNDM,SJNS,SDDG,SWNI,SWGR,SIRO,SBGR,SDJP,SIGV,SDTU,SNID,SDQW,SSUF,SNQC,SDKM,SJWM,SDCV,SDIH,SDBR,SWQV,SIKF,SIIR,SDCY,SJII,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SSUN,SDOT,SJES,SWQB,SD3C,SDHT,SJBP,SDEW,SWGM,SJGM,SIOW,SSOA,SWEL,SDVR,SDPK,SDEZ,SIIX,SDGE,SJSL,SIBM,SDAC,SDNP,SISP,SDVV,SWSK,SN66,SJ8M,SJ7Y,SNMP,SJ9Q,SI8S,SI74,SDN3,SJ26",2024-05-02
opea.6307,6307,POINT (-46.1156 -23.2456),BRAGA0006307,TOWER,-23.2456,-46.1156,892,722,170,,M,"SDOH,SNHL,SDXP,SIJI,SNWW,SINE,SJBS,SDQV,SJUQ,SIGK,SILX,SDE9,SNJS,SJSW,SDYP,SITK,SNIA,SJVJ,SWHW,SDGO,SDSY,SDEF,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SNRE,SNDM,SWGR,SBGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SSUN,SJES,SWQB,SDEW,SWGM,SIIX,SDVV,SJ8M,SJ9Q,SJ26",2024-05-02
opea.6308,6308,POINT (-46.1011 -23.3203),BRAGA0006308,TOWER,-23.3203,-46.1011,733,628,105,,M,"SDOH,SNHL,SDXP,SIJI,SNWW,SINE,SJBS,SDQV,SJUQ,SIGK,SILX,SNJS,SJSW,SDYP,SITK,SNIA,SJVJ,SWHW,SDGO,SDSY,SDEF,SDKI,SIUJ,SNJW,SSLH,SJSZ,SD6F,SJCI,SBOP,SNRE,SNDM,SWGR,SBGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SSUN,SJES,SDEW,SWGM,SDPK,SIIX,SDAC,SDVV,SJ8M,SJ9Q,SJ26",2024-05-02
opea.6309,6309,POINT (-45.9478 -23.3169),BRAGA0006309,TOWER,-23.3169,-45.9478,712,659,53,,M,"SNHL,SDXP,SIJI,SNWW,SINE,SJBS,SJUQ,SNJS,SJSW,SNIA,SJVJ,SWHW,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDVW,SWGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SDEW,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6310,6310,POINT (-45.8942 -23.2661),BRAGA0006310,TOWER,-23.2661,-45.8942,702,649,53,,M,"SNHL,SDXP,SIJI,SJBS,SDQS,SJUQ,SNJS,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SDEW,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6311,6311,POINT (-45.9442 -23.3122),BRAGA0006311,POLE,-23.3122,-45.9442,651.85,640,11.85,,M,"SNHL,SDXP,SIJI,SNWW,SINE,SJBS,SJUQ,SNJS,SJSW,SNIA,SJVJ,SWHW,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDVW,SWGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SDEW,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6312,6312,POINT (-46.0608 -23.35),BRAGA0006312,TOWER,-23.35,-46.0608,735,630,105,,M,"SDOH,SNHL,SDXP,SIJI,SNWW,SINE,SJBS,SDQV,SJUQ,SIGK,SILX,SNJS,SJSW,SITK,SNIA,SJVJ,SWHW,SDGO,SDEF,SDKI,SIUJ,SNJW,SSLH,SJSZ,SD6F,SJCI,SNRE,SNDM,SWGR,SBGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SSUN,SJES,SDEW,SWGM,SIIX,SDVV,SJ8M,SJ9Q,SJ26",2024-05-02
opea.6313,6313,POINT (-46.0019 -23.2175),BRAGA0006313,TOWER,-23.2175,-46.0019,677,621,56,,M,"SDOH,SNHL,SDXP,SIJI,SINE,SJBS,SJUQ,SDE9,SNJS,SJSW,SDYP,SNIA,SJVJ,SWHW,SDSY,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDVW,SWGR,SDQW,SJWM,SDIH,SBSJ,SDIP,SDJI,SDEW,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6705,6705,POINT (-45.5089 -23.0338),BRICA0006705,TREE,-23.0338,-45.5089,607.5,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6706,6706,POINT (-45.5138 -23.0299),BRICA0006706,TREE,-23.0299,-45.5138,627.73,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6707,6707,POINT (-45.5132 -23.0347),BRICA0006707,TREE,-23.0347,-45.5132,588.79,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6708,6708,POINT (-45.5122 -23.0333),BRICA0006708,TREE,-23.0333,-45.5122,593,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6709,6709,POINT (-45.5139 -23.0363),BRICA0006709,TREE,-23.0363,-45.5139,581.7,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6710,6710,POINT (-45.5085 -23.0323),BRICA0006710,TREE,-23.0323,-45.5085,615.95,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6711,6711,POINT (-45.5194 -23.0439),BRICA0006711,BUILDING,-23.0439,-45.5194,596.05,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6712,6712,POINT (-45.5182 -23.0436),BRICA0006712,TREE,-23.0436,-45.5182,610.98,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6713,6713,POINT (-45.52 -23.0467),BRICA0006713,TREE,-23.0467,-45.52,636.04,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6714,6714,POINT (-45.5196 -23.0437),BRICA0006714,TREE,-23.0437,-45.5196,600.53,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6715,6715,POINT (-45.5205 -23.0463),BRICA0006715,TREE,-23.0463,-45.5205,628.86,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6716,6716,POINT (-45.521 -23.0462),BRICA0006716,TREE,-23.0462,-45.521,629.75,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6717,6717,POINT (-45.5228 -23.0467),BRICA0006717,TREE,-23.0467,-45.5228,617.77,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6718,6718,POINT (-45.5257 -23.0499),BRICA0006718,TREE,-23.0499,-45.5257,639.67,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6719,6719,POINT (-45.525 -23.0475),BRICA0006719,TREE,-23.0475,-45.525,625.38,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6720,6720,POINT (-45.5251 -23.0463),BRICA0006720,TREE,-23.0463,-45.5251,603.07,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6721,6721,POINT (-45.5287 -23.048),BRICA0006721,TREE,-23.048,-45.5287,641.26,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6722,6722,POINT (-45.5256 -23.0461),BRICA0006722,TREE,-23.0461,-45.5256,600.59,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6723,6723,POINT (-45.5259 -23.0459),BRICA0006723,TREE,-23.0459,-45.5259,599.68,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6726,6726,POINT (-45.5253 -23.0457),BRICA0006726,POLE,-23.0457,-45.5253,594.59,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6727,6727,POINT (-45.527 -23.0465),BRICA0006727,BUILDING,-23.0465,-45.527,601.19,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6728,6728,POINT (-45.5256 -23.0456),BRICA0006728,POLE,-23.0456,-45.5256,594.42,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6729,6729,POINT (-45.5258 -23.0456),BRICA0006729,POLE,-23.0456,-45.5258,595.41,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6730,6730,POINT (-45.5263 -23.0456),BRICA0006730,POLE,-23.0456,-45.5263,594.84,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6731,6731,POINT (-45.5177 -23.0465),BRICA0006731,TREE,-23.0465,-45.5177,645.69,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6732,6732,POINT (-45.5251 -23.0459),BRICA0006732,POLE,-23.0459,-45.5251,596.07,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6733,6733,POINT (-45.5252 -23.046),BRICA0006733,POLE,-23.046,-45.5252,595.87,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6734,6734,POINT (-45.525 -23.0459),BRICA0006734,POLE,-23.0459,-45.525,596.19,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6735,6735,POINT (-45.5251 -23.0461),BRICA0006735,POLE,-23.0461,-45.5251,596.24,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6736,6736,POINT (-45.5247 -23.0461),BRICA0006736,POLE,-23.0461,-45.5247,596.32,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6737,6737,POINT (-45.5246 -23.0461),BRICA0006737,POLE,-23.0461,-45.5246,596.46,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
