FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10388,10388,POINT (-43.3847 -21.7957),BRICA0010388,TREE,-21.7957,-43.3847,934.33,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10389,10389,POINT (-43.3875 -21.7952),BRICA0010389,TREE,-21.7952,-43.3875,915.8,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10390,10390,POINT (-43.3877 -21.7946),BRICA0010390,TREE,-21.7946,-43.3877,918.22,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10391,10391,POINT (-43.3878 -21.7938),BRICA0010391,TREE,-21.7938,-43.3878,928.97,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10392,10392,POINT (-43.3879 -21.7927),BRICA0010392,TREE,-21.7927,-43.3879,932.78,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10393,10393,POINT (-43.3879 -21.7931),BRICA0010393,TREE,-21.7931,-43.3879,925.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10394,10394,POINT (-43.3872 -21.7988),BRICA0010394,TREE,-21.7988,-43.3872,911.21,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10395,10395,POINT (-43.3872 -21.7989),BRICA0010395,TREE,-21.7989,-43.3872,908.32,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10396,10396,POINT (-43.3871 -21.799),BRICA0010396,TREE,-21.799,-43.3871,909.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10397,10397,POINT (-43.387 -21.799),BRICA0010397,TREE,-21.799,-43.387,907.53,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10398,10398,POINT (-43.387 -21.7991),BRICA0010398,TREE,-21.7991,-43.387,906.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10399,10399,POINT (-43.3869 -21.799),BRICA0010399,TREE,-21.799,-43.3869,906.76,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10400,10400,POINT (-43.3867 -21.799),BRICA0010400,TREE,-21.799,-43.3867,906.96,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10401,10401,POINT (-43.3867 -21.7989),BRICA0010401,TREE,-21.7989,-43.3867,907.41,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10402,10402,POINT (-43.3865 -21.799),BRICA0010402,TREE,-21.799,-43.3865,907.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10403,10403,POINT (-43.3864 -21.799),BRICA0010403,TREE,-21.799,-43.3864,910.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10404,10404,POINT (-43.3864 -21.7989),BRICA0010404,TREE,-21.7989,-43.3864,909.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10405,10405,POINT (-43.3863 -21.7989),BRICA0010405,TREE,-21.7989,-43.3863,907.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10406,10406,POINT (-43.3862 -21.7989),BRICA0010406,TREE,-21.7989,-43.3862,907.28,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10407,10407,POINT (-43.3861 -21.7989),BRICA0010407,TREE,-21.7989,-43.3861,907.2,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10408,10408,POINT (-43.3861 -21.7988),BRICA0010408,TREE,-21.7988,-43.3861,907.37,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10409,10409,POINT (-43.386 -21.7989),BRICA0010409,TREE,-21.7989,-43.386,908.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10410,10410,POINT (-43.386 -21.7988),BRICA0010410,TREE,-21.7988,-43.386,911.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10411,10411,POINT (-43.3859 -21.7988),BRICA0010411,TREE,-21.7988,-43.3859,910.38,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10412,10412,POINT (-43.3856 -21.7988),BRICA0010412,TREE,-21.7988,-43.3856,915.66,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10413,10413,POINT (-43.3857 -21.7986),BRICA0010413,TREE,-21.7986,-43.3857,916.05,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10414,10414,POINT (-43.3859 -21.7985),BRICA0010414,TREE,-21.7985,-43.3859,914.87,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10415,10415,POINT (-43.3855 -21.7986),BRICA0010415,TREE,-21.7986,-43.3855,914.32,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10416,10416,POINT (-43.3853 -21.7987),BRICA0010416,TREE,-21.7987,-43.3853,915.2,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10417,10417,POINT (-43.3855 -21.7985),BRICA0010417,TREE,-21.7985,-43.3855,914.71,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10418,10418,POINT (-43.3853 -21.7986),BRICA0010418,TREE,-21.7986,-43.3853,914.85,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10419,10419,POINT (-43.3859 -21.7983),BRICA0010419,TREE,-21.7983,-43.3859,915.87,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10420,10420,POINT (-43.3858 -21.7983),BRICA0010420,TREE,-21.7983,-43.3858,915.18,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10421,10421,POINT (-43.3858 -21.7982),BRICA0010421,TREE,-21.7982,-43.3858,915.68,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10422,10422,POINT (-43.3858 -21.798),BRICA0010422,TREE,-21.798,-43.3858,916.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10423,10423,POINT (-43.3857 -21.7978),BRICA0010423,TREE,-21.7978,-43.3857,919.36,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10424,10424,POINT (-43.3855 -21.7971),BRICA0010424,TREE,-21.7971,-43.3855,922.77,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10425,10425,POINT (-43.3851 -21.7984),BRICA0010425,TREE,-21.7984,-43.3851,926.4,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10426,10426,POINT (-43.3852 -21.7984),BRICA0010426,TREE,-21.7984,-43.3852,926.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10427,10427,POINT (-43.385 -21.7983),BRICA0010427,TREE,-21.7983,-43.385,930.93,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10428,10428,POINT (-43.3851 -21.7983),BRICA0010428,TREE,-21.7983,-43.3851,929.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10429,10429,POINT (-43.3846 -21.7983),BRICA0010429,TREE,-21.7983,-43.3846,937.29,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10430,10430,POINT (-43.385 -21.7982),BRICA0010430,TREE,-21.7982,-43.385,931.59,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10431,10431,POINT (-43.3851 -21.7982),BRICA0010431,TREE,-21.7982,-43.3851,930.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10432,10432,POINT (-43.3852 -21.7981),BRICA0010432,TREE,-21.7981,-43.3852,929.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10433,10433,POINT (-43.3851 -21.7981),BRICA0010433,TREE,-21.7981,-43.3851,930.38,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10434,10434,POINT (-43.3852 -21.798),BRICA0010434,TREE,-21.798,-43.3852,930.12,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10435,10435,POINT (-43.3851 -21.798),BRICA0010435,TREE,-21.798,-43.3851,930.9,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10436,10436,POINT (-43.3851 -21.7979),BRICA0010436,TREE,-21.7979,-43.3851,930.23,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10437,10437,POINT (-43.3843 -21.7978),BRICA0010437,TREE,-21.7978,-43.3843,943.84,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10438,10438,POINT (-43.3851 -21.7978),BRICA0010438,TREE,-21.7978,-43.3851,925.63,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10439,10439,POINT (-43.3846 -21.7976),BRICA0010439,TREE,-21.7976,-43.3846,941.41,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10440,10440,POINT (-43.3845 -21.7976),BRICA0010440,TREE,-21.7976,-43.3845,937.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10441,10441,POINT (-43.3843 -21.7975),BRICA0010441,TREE,-21.7975,-43.3843,934.66,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10442,10442,POINT (-43.3846 -21.7974),BRICA0010442,TREE,-21.7974,-43.3846,938.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10443,10443,POINT (-43.3846 -21.7972),BRICA0010443,TREE,-21.7972,-43.3846,932.85,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10444,10444,POINT (-43.3849 -21.7973),BRICA0010444,TREE,-21.7973,-43.3849,932.15,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10445,10445,POINT (-43.385 -21.7972),BRICA0010445,TREE,-21.7972,-43.385,930.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10446,10446,POINT (-43.3849 -21.7971),BRICA0010446,TREE,-21.7971,-43.3849,932.04,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10447,10447,POINT (-43.3848 -21.797),BRICA0010447,TREE,-21.797,-43.3848,933.01,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10448,10448,POINT (-43.385 -21.797),BRICA0010448,TREE,-21.797,-43.385,932.29,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10449,10449,POINT (-43.385 -21.7977),BRICA0010449,POLE,-21.7977,-43.385,929.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10450,10450,POINT (-43.3848 -21.7951),BRICA0010450,POLE,-21.7951,-43.3848,923.36,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10451,10451,POINT (-43.3848 -21.7949),BRICA0010451,POLE,-21.7949,-43.3848,922.43,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10452,10452,POINT (-43.3858 -21.7975),BRICA0010452,WALL,-21.7975,-43.3858,911.29,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10453,10453,POINT (-43.3858 -21.7974),BRICA0010453,FENCE,-21.7974,-43.3858,911.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10454,10454,POINT (-43.3858 -21.7973),BRICA0010454,FENCE,-21.7973,-43.3858,911.66,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10455,10455,POINT (-43.3857 -21.7973),BRICA0010455,FENCE,-21.7973,-43.3857,911.84,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10456,10456,POINT (-43.3857 -21.7969),BRICA0010456,FENCE,-21.7969,-43.3857,912.59,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10457,10457,POINT (-43.3857 -21.7968),BRICA0010457,FENCE,-21.7968,-43.3857,913.25,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10458,10458,POINT (-43.3857 -21.7966),BRICA0010458,WALL,-21.7966,-43.3857,913.09,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10459,10459,POINT (-43.3856 -21.7964),BRICA0010459,FENCE,-21.7964,-43.3856,912.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10460,10460,POINT (-43.3856 -21.7962),BRICA0010460,FENCE,-21.7962,-43.3856,912.19,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10461,10461,POINT (-43.3853 -21.7974),BRICA0010461,BUILDING,-21.7974,-43.3853,918.91,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10462,10462,POINT (-43.3856 -21.7973),BRICA0010462,BUILDING,-21.7973,-43.3856,915.85,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10463,10463,POINT (-43.3854 -21.7973),BRICA0010463,BUILDING,-21.7973,-43.3854,917.87,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10464,10464,POINT (-43.3854 -21.7972),BRICA0010464,BUILDING,-21.7972,-43.3854,918.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10465,10465,POINT (-43.3852 -21.7971),BRICA0010465,BUILDING,-21.7971,-43.3852,921.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10466,10466,POINT (-43.3845 -21.797),BRICA0010466,BUILDING,-21.797,-43.3845,931.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10467,10467,POINT (-43.3843 -21.7976),BRICA0010467,TREE,-21.7976,-43.3843,940.77,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10468,10468,POINT (-43.3848 -21.7957),BRICA0010468,TREE,-21.7957,-43.3848,926.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10469,10469,POINT (-43.3849 -21.7952),BRICA0010469,TREE,-21.7952,-43.3849,921.92,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10470,10470,POINT (-43.384 -21.7947),BRICA0010470,TREE,-21.7947,-43.384,925.2,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10471,10471,POINT (-43.3838 -21.7942),BRICA0010471,TREE,-21.7942,-43.3838,923.64,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10472,10472,POINT (-43.3878 -21.7925),BRICA0010472,TREE,-21.7925,-43.3878,933.54,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10473,10473,POINT (-43.3879 -21.7926),BRICA0010473,TREE,-21.7926,-43.3879,935.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10474,10474,POINT (-43.3879 -21.7928),BRICA0010474,TREE,-21.7928,-43.3879,932.61,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10475,10475,POINT (-43.3878 -21.7934),BRICA0010475,TREE,-21.7934,-43.3878,933.68,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10476,10476,POINT (-43.3879 -21.7936),BRICA0010476,TREE,-21.7936,-43.3879,932.43,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10477,10477,POINT (-43.3871 -21.7941),BRICA0010477,TREE,-21.7941,-43.3871,918.26,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10478,10478,POINT (-43.3872 -21.7943),BRICA0010478,TREE,-21.7943,-43.3872,914.76,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10479,10479,POINT (-43.3873 -21.7946),BRICA0010479,TREE,-21.7946,-43.3873,911.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10480,10480,POINT (-43.3876 -21.7947),BRICA0010480,TREE,-21.7947,-43.3876,911.37,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10481,10481,POINT (-43.3876 -21.7949),BRICA0010481,TREE,-21.7949,-43.3876,912.47,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10482,10482,POINT (-43.3876 -21.795),BRICA0010482,TREE,-21.795,-43.3876,912.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10483,10483,POINT (-43.3875 -21.7951),BRICA0010483,TREE,-21.7951,-43.3875,915.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10484,10484,POINT (-43.387 -21.7956),BRICA0010484,TREE,-21.7956,-43.387,915.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10485,10485,POINT (-43.387 -21.7957),BRICA0010485,TREE,-21.7957,-43.387,914.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10486,10486,POINT (-43.387 -21.7959),BRICA0010486,TREE,-21.7959,-43.387,915.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10487,10487,POINT (-43.3872 -21.7977),BRICA0010487,TREE,-21.7977,-43.3872,911.8,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10488,10488,POINT (-43.3871 -21.7977),BRICA0010488,TREE,-21.7977,-43.3871,911.79,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10489,10489,POINT (-43.3923 -21.7947),BRICA0010489,BUILDING,-21.7947,-43.3923,907.34,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10490,10490,POINT (-43.3929 -21.7963),BRICA0010490,BUILDING,-21.7963,-43.3929,920.67,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10491,10491,POINT (-43.3925 -21.7978),BRICA0010491,BUILDING,-21.7978,-43.3925,928.86,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10492,10492,POINT (-43.3929 -21.7988),BRICA0010492,BUILDING,-21.7988,-43.3929,942.36,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10493,10493,POINT (-43.3881 -21.7929),BRICA0010493,BUILDING,-21.7929,-43.3881,911.67,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10494,10494,POINT (-43.3879 -21.7929),BRICA0010494,BUILDING,-21.7929,-43.3879,917.03,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10495,10495,POINT (-43.3846 -21.794),BRICA0010495,POLE,-21.794,-43.3846,919.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10496,10496,POINT (-43.3847 -21.794),BRICA0010496,POLE,-21.794,-43.3847,919.24,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10497,10497,POINT (-43.3846 -21.7939),BRICA0010497,POLE,-21.7939,-43.3846,919.04,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10498,10498,POINT (-43.3845 -21.7937),BRICA0010498,POLE,-21.7937,-43.3845,919.22,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10499,10499,POINT (-43.3844 -21.7943),BRICA0010499,POLE,-21.7943,-43.3844,918.59,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10500,10500,POINT (-43.3888 -21.8016),BRICA0010500,TREE,-21.8016,-43.3888,904.82,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10501,10501,POINT (-43.3884 -21.8004),BRICA0010501,TREE,-21.8004,-43.3884,904.94,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10502,10502,POINT (-43.3884 -21.8003),BRICA0010502,TREE,-21.8003,-43.3884,905.87,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10503,10503,POINT (-43.3885 -21.8004),BRICA0010503,TREE,-21.8004,-43.3885,905.12,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10504,10504,POINT (-43.3883 -21.8),BRICA0010504,TREE,-21.8,-43.3883,903.87,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10505,10505,POINT (-43.3893 -21.8021),BRICA0010505,TREE,-21.8021,-43.3893,901.93,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10506,10506,POINT (-43.3891 -21.8015),BRICA0010506,TREE,-21.8015,-43.3891,914.57,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10507,10507,POINT (-43.3892 -21.8015),BRICA0010507,TREE,-21.8015,-43.3892,908.28,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10508,10508,POINT (-43.3895 -21.8018),BRICA0010508,TREE,-21.8018,-43.3895,914.74,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10509,10509,POINT (-43.3896 -21.8017),BRICA0010509,TREE,-21.8017,-43.3896,913.09,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10510,10510,POINT (-43.3898 -21.8017),BRICA0010510,TREE,-21.8017,-43.3898,913.78,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10511,10511,POINT (-43.3894 -21.8011),BRICA0010511,TREE,-21.8011,-43.3894,913.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10512,10512,POINT (-43.3896 -21.8013),BRICA0010512,TREE,-21.8013,-43.3896,915.84,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10513,10513,POINT (-43.3901 -21.8018),BRICA0010513,TREE,-21.8018,-43.3901,916.11,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
