FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.41928,41928,POINT (-50.3861 -25.0559),BRAGA0041938,TOWER,-25.0559,-50.3861,883.61,832.76,50.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41929,41929,POINT (-50.3816 -25.0567),BRAGA0041939,TOWER,-25.0567,-50.3816,856.35,813.25,43.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41930,41930,POINT (-50.3779 -25.06),BRAGA0041940,TOWER,-25.06,-50.3779,828.07,775.72,52.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41931,41931,POINT (-50.3751 -25.0624),BRAGA0041941,TOWER,-25.0624,-50.3751,828.05,778.7,49.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41932,41932,POINT (-50.3719 -25.0651),BRAGA0041942,TOWER,-25.0651,-50.3719,828.6,780.75,47.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41933,41933,POINT (-50.3689 -25.0678),BRAGA0041943,TOWER,-25.0678,-50.3689,828.49,780.64,47.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41934,41934,POINT (-50.3657 -25.0706),BRAGA0041944,TOWER,-25.0706,-50.3657,835.32,785.97,49.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41935,41935,POINT (-50.3631 -25.0728),BRAGA0041945,TOWER,-25.0728,-50.3631,855.7,794.35,61.35,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41936,41936,POINT (-50.3598 -25.0758),BRAGA0041946,TOWER,-25.0758,-50.3598,879.99,826.14,53.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41937,41937,POINT (-50.3579 -25.0774),BRAGA0041947,TOWER,-25.0774,-50.3579,870.11,816.96,53.15,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41938,41938,POINT (-50.3537 -25.0811),BRAGA0041948,TOWER,-25.0811,-50.3537,847.8,793.95,53.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41939,41939,POINT (-50.351 -25.0834),BRAGA0041949,TOWER,-25.0834,-50.351,854.98,810.13,44.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41940,41940,POINT (-50.3491 -25.0851),BRAGA0041950,TOWER,-25.0851,-50.3491,849.75,812.65,37.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41941,41941,POINT (-50.3449 -25.0856),BRAGA0041951,TOWER,-25.0856,-50.3449,877.57,814.72,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41942,41942,POINT (-50.3397 -25.0863),BRAGA0041952,TOWER,-25.0863,-50.3397,884.28,821.43,62.85,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.41943,41943,POINT (-50.3347 -25.0869),BRAGA0041953,TOWER,-25.0869,-50.3347,899.77,841.42,58.35,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41944,41944,POINT (-50.3299 -25.0875),BRAGA0041954,TOWER,-25.0875,-50.3299,923.76,872.91,50.85,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41945,41945,POINT (-50.3272 -25.0878),BRAGA0041955,TOWER,-25.0878,-50.3272,926.9,878.75,48.15,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41946,41946,POINT (-50.3246 -25.0881),BRAGA0041956,TOWER,-25.0881,-50.3246,910.89,861.79,49.1,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
opea.41947,41947,POINT (-50.6659 -25.3679),BRAGA0041957,TOWER,-25.3679,-50.6659,843.88,822.88,21,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41949,41949,POINT (-50.6635 -25.3684),BRAGA0041959,TOWER,-25.3684,-50.6635,887.66,834.73,52.93,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41950,41950,POINT (-50.662 -25.3691),BRAGA0041960,TOWER,-25.3691,-50.662,872.49,816.69,55.8,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41951,41951,POINT (-50.6598 -25.3716),BRAGA0041961,TOWER,-25.3716,-50.6598,895.1,834.67,60.43,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41952,41952,POINT (-50.657 -25.3748),BRAGA0041962,TOWER,-25.3748,-50.657,903.8,854,49.8,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41953,41953,POINT (-50.6531 -25.3764),BRAGA0041963,TOWER,-25.3764,-50.6531,853.51,820.21,33.3,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41954,41954,POINT (-50.6528 -25.3769),BRAGA0041964,TOWER,-25.3769,-50.6528,861.01,829.21,31.8,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42072,42072,POINT (-50.666 -25.3678),BRAGA0042082,TOWER,-25.3678,-50.666,843.08,821.08,22,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42073,42073,POINT (-50.6653 -25.3674),BRAGA0042083,TOWER,-25.3674,-50.6653,844.14,821.54,22.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42074,42074,POINT (-50.6642 -25.3661),BRAGA0042084,TOWER,-25.3661,-50.6642,846.06,807.01,39.05,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42075,42075,POINT (-50.663 -25.3646),BRAGA0042085,TOWER,-25.3646,-50.663,845.26,801.66,43.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42076,42076,POINT (-50.6635 -25.3625),BRAGA0042086,TOWER,-25.3625,-50.6635,848.64,793.54,55.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42077,42077,POINT (-50.6649 -25.3566),BRAGA0042087,TOWER,-25.3566,-50.6649,929.36,878.81,50.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42078,42078,POINT (-50.6655 -25.354),BRAGA0042088,TOWER,-25.354,-50.6655,992.78,959.68,33.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42079,42079,POINT (-50.6666 -25.3491),BRAGA0042089,TOWER,-25.3491,-50.6666,968.92,928.37,40.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42080,42080,POINT (-50.6672 -25.3466),BRAGA0042090,TOWER,-25.3466,-50.6672,960.11,921.06,39.05,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42081,42081,POINT (-50.6687 -25.3401),BRAGA0042091,TOWER,-25.3401,-50.6687,936.93,887.38,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42082,42082,POINT (-50.6695 -25.337),BRAGA0042092,TOWER,-25.337,-50.6695,915.03,877.48,37.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42083,42083,POINT (-50.671 -25.3305),BRAGA0042093,TOWER,-25.3305,-50.671,909.19,874.64,34.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42084,42084,POINT (-50.6717 -25.3274),BRAGA0042094,TOWER,-25.3274,-50.6717,899.18,849.63,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42085,42085,POINT (-50.6728 -25.3225),BRAGA0042095,TOWER,-25.3225,-50.6728,926.09,889.99,36.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42086,42086,POINT (-50.6719 -25.3196),BRAGA0042096,TOWER,-25.3196,-50.6719,952.53,925.43,27.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42087,42087,POINT (-50.6712 -25.3178),BRAGA0042097,TOWER,-25.3178,-50.6712,957.26,922.71,34.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42088,42088,POINT (-50.67 -25.3141),BRAGA0042098,TOWER,-25.3141,-50.67,941.05,891.5,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42089,42089,POINT (-50.6685 -25.3096),BRAGA0042099,TOWER,-25.3096,-50.6685,919.84,869.79,50.05,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42090,42090,POINT (-50.6672 -25.3057),BRAGA0042100,TOWER,-25.3057,-50.6672,911.16,861.61,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42091,42091,POINT (-50.6656 -25.301),BRAGA0042101,TOWER,-25.301,-50.6656,914.89,862.29,52.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42092,42092,POINT (-50.6639 -25.2958),BRAGA0042102,TOWER,-25.2958,-50.6639,893.96,841.36,52.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42093,42093,POINT (-50.6624 -25.2913),BRAGA0042103,TOWER,-25.2913,-50.6624,877.27,823.67,53.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42094,42094,POINT (-50.6611 -25.2877),BRAGA0042104,TOWER,-25.2877,-50.6611,864.38,810.78,53.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42095,42095,POINT (-50.6603 -25.2851),BRAGA0042105,TOWER,-25.2851,-50.6603,830.57,803.47,27.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42096,42096,POINT (-50.6601 -25.2818),BRAGA0042106,TOWER,-25.2818,-50.6601,859.29,815.74,43.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42097,42097,POINT (-50.6598 -25.2769),BRAGA0042107,TOWER,-25.2769,-50.6598,870.44,820.89,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42098,42098,POINT (-50.6596 -25.274),BRAGA0042108,TOWER,-25.274,-50.6596,889.51,839.96,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42099,42099,POINT (-50.6593 -25.2687),BRAGA0042109,TOWER,-25.2687,-50.6593,902.67,850.07,52.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42100,42100,POINT (-50.6592 -25.266),BRAGA0042110,TOWER,-25.266,-50.6592,914.62,865.07,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42101,42101,POINT (-50.659 -25.2624),BRAGA0042111,TOWER,-25.2624,-50.659,909.81,857.21,52.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42102,42102,POINT (-50.6588 -25.259),BRAGA0042112,TOWER,-25.259,-50.6588,912.33,859.73,52.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42103,42103,POINT (-50.6585 -25.2549),BRAGA0042113,TOWER,-25.2549,-50.6585,903.85,851.25,52.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42104,42104,POINT (-50.6582 -25.2503),BRAGA0042114,TOWER,-25.2503,-50.6582,896.06,846.51,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42105,42105,POINT (-50.6581 -25.2473),BRAGA0042115,TOWER,-25.2473,-50.6581,891.93,842.38,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42106,42106,POINT (-50.6579 -25.2436),BRAGA0042116,TOWER,-25.2436,-50.6579,857.11,822.56,34.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42107,42107,POINT (-50.6576 -25.2393),BRAGA0042117,TOWER,-25.2393,-50.6576,853.75,808.7,45.05,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42108,42108,POINT (-50.6573 -25.2346),BRAGA0042118,TOWER,-25.2346,-50.6573,841.27,796.22,45.05,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42109,42109,POINT (-50.6571 -25.2301),BRAGA0042119,TOWER,-25.2301,-50.6571,871.07,816.97,54.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42110,42110,POINT (-50.6569 -25.2264),BRAGA0042120,TOWER,-25.2264,-50.6569,858.93,804.83,54.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42111,42111,POINT (-50.6566 -25.2222),BRAGA0042121,TOWER,-25.2222,-50.6566,884.49,834.94,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42112,42112,POINT (-50.6564 -25.2192),BRAGA0042122,TOWER,-25.2192,-50.6564,911.79,858.19,53.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42113,42113,POINT (-50.6561 -25.2133),BRAGA0042123,TOWER,-25.2133,-50.6561,927.87,873.77,54.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42114,42114,POINT (-50.6559 -25.2105),BRAGA0042124,TOWER,-25.2105,-50.6559,911.76,862.16,49.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42115,42115,POINT (-50.6527 -25.2069),BRAGA0042125,TOWER,-25.2069,-50.6527,900.42,850.87,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42116,42116,POINT (-50.6505 -25.2045),BRAGA0042126,TOWER,-25.2045,-50.6505,902.86,848.76,54.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42117,42117,POINT (-50.6476 -25.2014),BRAGA0042127,TOWER,-25.2014,-50.6476,899.94,845.84,54.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42118,42118,POINT (-50.646 -25.1997),BRAGA0042128,TOWER,-25.1997,-50.646,908.79,859.24,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42119,42119,POINT (-50.6428 -25.1961),BRAGA0042129,TOWER,-25.1961,-50.6428,881.86,838.31,43.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42120,42120,POINT (-50.6407 -25.1939),BRAGA0042130,TOWER,-25.1939,-50.6407,887.49,837.89,49.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42121,42121,POINT (-50.6384 -25.1913),BRAGA0042131,TOWER,-25.1913,-50.6384,891.02,837.42,53.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42122,42122,POINT (-50.635 -25.1876),BRAGA0042132,TOWER,-25.1876,-50.635,859.11,809.56,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42123,42123,POINT (-50.6314 -25.1837),BRAGA0042133,TOWER,-25.1837,-50.6314,874.5,839.95,34.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42124,42124,POINT (-50.6284 -25.1804),BRAGA0042134,TOWER,-25.1804,-50.6284,857.29,807.74,49.55,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42125,42125,POINT (-50.6252 -25.177),BRAGA0042135,TOWER,-25.177,-50.6252,889.69,835.59,54.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42126,42126,POINT (-50.6221 -25.1735),BRAGA0042136,TOWER,-25.1735,-50.6221,901.39,847.29,54.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42127,42127,POINT (-50.6202 -25.1714),BRAGA0042137,TOWER,-25.1714,-50.6202,903.7,855.6,48.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.42128,42128,POINT (-50.6181 -25.1691),BRAGA0042138,TOWER,-25.1691,-50.6181,888.98,843.88,45.1,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42129,42129,POINT (-50.6141 -25.1678),BRAGA0042139,TOWER,-25.1678,-50.6141,856.09,821.54,34.55,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42130,42130,POINT (-50.6112 -25.1668),BRAGA0042140,TOWER,-25.1668,-50.6112,854.63,805.03,49.6,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42131,42131,POINT (-50.6047 -25.1646),BRAGA0042141,TOWER,-25.1646,-50.6047,873.25,820.65,52.6,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42132,42132,POINT (-50.6029 -25.164),BRAGA0042142,TOWER,-25.164,-50.6029,868.33,820.28,48.05,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42133,42133,POINT (-50.5985 -25.1624),BRAGA0042143,TOWER,-25.1624,-50.5985,867.15,814.55,52.6,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42134,42134,POINT (-50.5939 -25.1609),BRAGA0042144,TOWER,-25.1609,-50.5939,907.15,862.05,45.1,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42135,42135,POINT (-50.5927 -25.1605),BRAGA0042145,TOWER,-25.1605,-50.5927,902.69,863.64,39.05,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42136,42136,POINT (-50.5897 -25.1596),BRAGA0042146,TOWER,-25.1596,-50.5897,868.02,815.42,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42137,42137,POINT (-50.5845 -25.1579),BRAGA0042147,TOWER,-25.1579,-50.5845,861.17,830.57,30.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42138,42138,POINT (-50.5789 -25.1562),BRAGA0042148,TOWER,-25.1562,-50.5789,897.57,843.97,53.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42139,42139,POINT (-50.5756 -25.1552),BRAGA0042149,TOWER,-25.1552,-50.5756,923.2,873.6,49.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42140,42140,POINT (-50.5724 -25.1542),BRAGA0042150,TOWER,-25.1542,-50.5724,935.24,882.64,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42141,42141,POINT (-50.566 -25.1522),BRAGA0042151,TOWER,-25.1522,-50.566,937.51,886.41,51.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42142,42142,POINT (-50.5616 -25.1509),BRAGA0042152,TOWER,-25.1509,-50.5616,924.36,874.81,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42143,42143,POINT (-50.5574 -25.1496),BRAGA0042153,TOWER,-25.1496,-50.5574,910.99,856.89,54.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42144,42144,POINT (-50.5521 -25.148),BRAGA0042154,TOWER,-25.148,-50.5521,920.48,879.93,40.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42145,42145,POINT (-50.5483 -25.1468),BRAGA0042155,TOWER,-25.1468,-50.5483,957.78,905.18,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42146,42146,POINT (-50.5435 -25.1454),BRAGA0042156,TOWER,-25.1454,-50.5435,977.59,928.04,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42147,42147,POINT (-50.5387 -25.1439),BRAGA0042157,TOWER,-25.1439,-50.5387,959.29,909.74,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42148,42148,POINT (-50.5336 -25.1424),BRAGA0042158,TOWER,-25.1424,-50.5336,965.83,929.78,36.05,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42149,42149,POINT (-50.5312 -25.1416),BRAGA0042159,TOWER,-25.1416,-50.5312,991.61,946.51,45.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42150,42150,POINT (-50.5291 -25.141),BRAGA0042160,TOWER,-25.141,-50.5291,998.57,955.02,43.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42151,42151,POINT (-50.5275 -25.1405),BRAGA0042161,TOWER,-25.1405,-50.5275,983.47,930.87,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42152,42152,POINT (-50.5237 -25.1393),BRAGA0042162,TOWER,-25.1393,-50.5237,946.38,893.78,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42153,42153,POINT (-50.5168 -25.1371),BRAGA0042163,TOWER,-25.1371,-50.5168,935.71,884.61,51.1,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42154,42154,POINT (-50.5134 -25.1361),BRAGA0042164,TOWER,-25.1361,-50.5134,905.26,864.71,40.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42155,42155,POINT (-50.5095 -25.1348),BRAGA0042165,TOWER,-25.1348,-50.5095,884.72,832.12,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42156,42156,POINT (-50.505 -25.1334),BRAGA0042166,TOWER,-25.1334,-50.505,871.54,821.99,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42157,42157,POINT (-50.4992 -25.1316),BRAGA0042167,TOWER,-25.1316,-50.4992,892.18,848.63,43.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42158,42158,POINT (-50.4962 -25.1306),BRAGA0042168,TOWER,-25.1306,-50.4962,896.91,844.31,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42159,42159,POINT (-50.4902 -25.1287),BRAGA0042169,TOWER,-25.1287,-50.4902,891.78,839.18,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42160,42160,POINT (-50.4866 -25.1276),BRAGA0042170,TOWER,-25.1276,-50.4866,878.17,840.62,37.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42161,42161,POINT (-50.4828 -25.1264),BRAGA0042171,TOWER,-25.1264,-50.4828,896.24,846.69,49.55,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42162,42162,POINT (-50.4771 -25.1246),BRAGA0042172,TOWER,-25.1246,-50.4771,883.47,830.87,52.6,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.42163,42163,POINT (-50.4746 -25.1238),BRAGA0042173,TOWER,-25.1238,-50.4746,877.22,842.67,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42164,42164,POINT (-50.4689 -25.122),BRAGA0042174,TOWER,-25.122,-50.4689,880.13,845.58,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42165,42165,POINT (-50.4643 -25.1206),BRAGA0042175,TOWER,-25.1206,-50.4643,909.38,870.28,39.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42166,42166,POINT (-50.4611 -25.1193),BRAGA0042176,TOWER,-25.1193,-50.4611,915.52,870.47,45.05,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42167,42167,POINT (-50.4579 -25.118),BRAGA0042177,TOWER,-25.118,-50.4579,912.36,862.81,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42168,42168,POINT (-50.4541 -25.1165),BRAGA0042178,TOWER,-25.1165,-50.4541,909.12,874.57,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42169,42169,POINT (-50.4504 -25.1151),BRAGA0042179,TOWER,-25.1151,-50.4504,899.11,858.56,40.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42170,42170,POINT (-50.4451 -25.113),BRAGA0042180,TOWER,-25.113,-50.4451,885.48,844.93,40.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42171,42171,POINT (-50.4421 -25.1118),BRAGA0042181,TOWER,-25.1118,-50.4421,892.18,851.63,40.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42172,42172,POINT (-50.437 -25.1098),BRAGA0042182,TOWER,-25.1098,-50.437,904.88,856.78,48.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42173,42173,POINT (-50.4328 -25.1082),BRAGA0042183,TOWER,-25.1082,-50.4328,894.16,844.61,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42174,42174,POINT (-50.4279 -25.1063),BRAGA0042184,TOWER,-25.1063,-50.4279,929.5,887.45,42.05,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42175,42175,POINT (-50.4251 -25.1052),BRAGA0042185,TOWER,-25.1052,-50.4251,935.68,893.58,42.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42176,42176,POINT (-50.4221 -25.104),BRAGA0042186,TOWER,-25.104,-50.4221,909.66,875.11,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42177,42177,POINT (-50.4181 -25.1024),BRAGA0042187,TOWER,-25.1024,-50.4181,892.4,842.85,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42178,42178,POINT (-50.4128 -25.1003),BRAGA0042188,TOWER,-25.1003,-50.4128,878.84,829.29,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42179,42179,POINT (-50.4087 -25.0987),BRAGA0042189,TOWER,-25.0987,-50.4087,879.51,825.41,54.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42180,42180,POINT (-50.4027 -25.0964),BRAGA0042190,TOWER,-25.0964,-50.4027,875.79,821.69,54.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42181,42181,POINT (-50.3971 -25.0942),BRAGA0042191,TOWER,-25.0942,-50.3971,881.39,828.79,52.6,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42182,42182,POINT (-50.3916 -25.092),BRAGA0042192,TOWER,-25.092,-50.3916,840.8,791.25,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42183,42183,POINT (-50.3871 -25.0902),BRAGA0042193,TOWER,-25.0902,-50.3871,828.74,794.19,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42184,42184,POINT (-50.3832 -25.0887),BRAGA0042194,TOWER,-25.0887,-50.3832,833.99,806.89,27.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42185,42185,POINT (-50.3804 -25.0885),BRAGA0042195,TOWER,-25.0885,-50.3804,836.01,801.46,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42186,42186,POINT (-50.3763 -25.0882),BRAGA0042196,TOWER,-25.0882,-50.3763,831.64,782.09,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42187,42187,POINT (-50.3709 -25.0878),BRAGA0042197,TOWER,-25.0878,-50.3709,824.61,775.06,49.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42188,42188,POINT (-50.3662 -25.0874),BRAGA0042198,TOWER,-25.0874,-50.3662,833.3,779.7,53.6,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42189,42189,POINT (-50.3614 -25.0871),BRAGA0042199,TOWER,-25.0871,-50.3614,836.24,783.64,52.6,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42190,42190,POINT (-50.3575 -25.0868),BRAGA0042200,TOWER,-25.0868,-50.3575,828.31,793.76,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42191,42191,POINT (-50.3532 -25.0865),BRAGA0042201,TOWER,-25.0865,-50.3532,847.24,806.69,40.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42192,42192,POINT (-50.3492 -25.0862),BRAGA0042202,TOWER,-25.0862,-50.3492,865.77,820.67,45.1,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42193,42193,POINT (-50.3457 -25.0881),BRAGA0042203,TOWER,-25.0881,-50.3457,865.25,830.7,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42194,42194,POINT (-50.3419 -25.0903),BRAGA0042204,TOWER,-25.0903,-50.3419,873.8,839.25,34.55,,M,"SBPG,SIUP,SINZ,SWTM",2024-04-25
opea.42195,42195,POINT (-50.3391 -25.0919),BRAGA0042205,TOWER,-25.0919,-50.3391,876.35,832.8,43.55,,M,"SBPG,SIUP,SINZ,SWTM,SJLR",2024-04-25
