FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57299,57299,POINT (-49.2578 -16.6989),BRAGA0058552,NATURAL_HIGHPOINT,-16.6989,-49.2578,822,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57300,57300,POINT (-49.2585 -16.6991),BRAGA0058553,NATURAL_HIGHPOINT,-16.6991,-49.2585,824,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57301,57301,POINT (-49.2633 -16.7038),BRAGA0058554,TRANSMISSION_LINE,-16.7038,-49.2633,846,838,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57302,57302,POINT (-49.2633 -16.7037),BRAGA0058556,TRANSMISSION_LINE,-16.7037,-49.2633,846,838,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57303,57303,POINT (-49.2633 -16.7028),BRAGA0058557,TRANSMISSION_LINE,-16.7028,-49.2633,847,839,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57304,57304,POINT (-49.2633 -16.7026),BRAGA0058558,TRANSMISSION_LINE,-16.7026,-49.2633,845,837,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57305,57305,POINT (-49.263 -16.7025),BRAGA0058559,TRANSMISSION_LINE,-16.7025,-49.263,846,838,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57306,57306,POINT (-49.2626 -16.7025),BRAGA0058560,TRANSMISSION_LINE,-16.7025,-49.2626,844,836,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57307,57307,POINT (-49.2625 -16.7025),BRAGA0058561,TRANSMISSION_LINE,-16.7025,-49.2625,846,838,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57308,57308,POINT (-49.2617 -16.7025),BRAGA0058563,TRANSMISSION_LINE,-16.7025,-49.2617,846,838,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57309,57309,POINT (-49.2615 -16.7025),BRAGA0058564,TRANSMISSION_LINE,-16.7025,-49.2615,843,835,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57310,57310,POINT (-49.2617 -16.7027),BRAGA0058568,TRANSMISSION_LINE,-16.7027,-49.2617,844,836,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57311,57311,POINT (-49.2628 -16.7024),BRAGA0058569,TRANSMISSION_LINE,-16.7024,-49.2628,844,836,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57312,57312,POINT (-49.2625 -16.7024),BRAGA0058571,TRANSMISSION_LINE,-16.7024,-49.2625,844,836,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57313,57313,POINT (-49.2619 -16.7024),BRAGA0058572,TRANSMISSION_LINE,-16.7024,-49.2619,843,835,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57314,57314,POINT (-49.2617 -16.7024),BRAGA0058573,TRANSMISSION_LINE,-16.7024,-49.2617,843,835,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57315,57315,POINT (-49.2613 -16.7023),BRAGA0058574,TRANSMISSION_LINE,-16.7023,-49.2613,843,835,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57316,57316,POINT (-49.2611 -16.7023),BRAGA0058575,TRANSMISSION_LINE,-16.7023,-49.2611,843,835,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57317,57317,POINT (-49.261 -16.7021),BRAGA0058576,TRANSMISSION_LINE,-16.7021,-49.261,842,834,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57318,57318,POINT (-49.2609 -16.702),BRAGA0058577,TRANSMISSION_LINE,-16.702,-49.2609,842,834,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57319,57319,POINT (-49.2607 -16.7018),BRAGA0058578,TRANSMISSION_LINE,-16.7018,-49.2607,842,834,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57320,57320,POINT (-49.2605 -16.7017),BRAGA0058579,TRANSMISSION_LINE,-16.7017,-49.2605,842,834,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57321,57321,POINT (-49.2599 -16.7016),BRAGA0058580,TRANSMISSION_LINE,-16.7016,-49.2599,837,829,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57322,57322,POINT (-49.2598 -16.7015),BRAGA0058581,TRANSMISSION_LINE,-16.7015,-49.2598,837,829,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57323,57323,POINT (-49.2599 -16.7013),BRAGA0058582,TRANSMISSION_LINE,-16.7013,-49.2599,837,829,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57324,57324,POINT (-49.26 -16.701),BRAGA0058583,TRANSMISSION_LINE,-16.701,-49.26,835,827,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57325,57325,POINT (-49.2601 -16.701),BRAGA0058584,TRANSMISSION_LINE,-16.701,-49.2601,835,827,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57326,57326,POINT (-49.2608 -16.7012),BRAGA0058585,TRANSMISSION_LINE,-16.7012,-49.2608,844,836,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57327,57327,POINT (-49.2613 -16.7015),BRAGA0058587,TRANSMISSION_LINE,-16.7015,-49.2613,839,831,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57328,57328,POINT (-49.2616 -16.702),BRAGA0058588,TRANSMISSION_LINE,-16.702,-49.2616,842,834,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57329,57329,POINT (-49.2626 -16.7022),BRAGA0058589,TRANSMISSION_LINE,-16.7022,-49.2626,846,838,8,YES,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57330,57330,POINT (-49.2625 -16.7022),BRAGA0058590,TRANSMISSION_LINE,-16.7022,-49.2625,846,838,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57331,57331,POINT (-49.2618 -16.702),BRAGA0058592,TRANSMISSION_LINE,-16.702,-49.2618,834,826,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57332,57332,POINT (-49.2619 -16.7016),BRAGA0058593,TRANSMISSION_LINE,-16.7016,-49.2619,833,825,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57333,57333,POINT (-49.2618 -16.7015),BRAGA0058594,TRANSMISSION_LINE,-16.7015,-49.2618,839,831,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57334,57334,POINT (-49.2611 -16.7012),BRAGA0058595,TRANSMISSION_LINE,-16.7012,-49.2611,839,831,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57335,57335,POINT (-49.2609 -16.7011),BRAGA0058596,TRANSMISSION_LINE,-16.7011,-49.2609,839,831,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57336,57336,POINT (-49.2604 -16.7009),BRAGA0058597,TRANSMISSION_LINE,-16.7009,-49.2604,837,829,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57337,57337,POINT (-49.26 -16.7009),BRAGA0058598,TRANSMISSION_LINE,-16.7009,-49.26,835,827,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57338,57338,POINT (-49.2598 -16.7008),BRAGA0058599,TRANSMISSION_LINE,-16.7008,-49.2598,835,827,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57339,57339,POINT (-49.2592 -16.7007),BRAGA0058600,TRANSMISSION_LINE,-16.7007,-49.2592,833,825,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57340,57340,POINT (-49.2617 -16.7015),BRAGA0058601,TRANSMISSION_LINE,-16.7015,-49.2617,841,833,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57341,57341,POINT (-49.2616 -16.7016),BRAGA0058602,TRANSMISSION_LINE,-16.7016,-49.2616,841,833,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57342,57342,POINT (-49.2615 -16.7015),BRAGA0058604,TRANSMISSION_LINE,-16.7015,-49.2615,839,831,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57343,57343,POINT (-49.2601 -16.7003),BRAGA0058605,TRANSMISSION_LINE,-16.7003,-49.2601,833,825,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57344,57344,POINT (-49.26 -16.7002),BRAGA0058606,TRANSMISSION_LINE,-16.7002,-49.26,833,825,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57345,57345,POINT (-49.2598 -16.7009),BRAGA0058608,TRANSMISSION_LINE,-16.7009,-49.2598,837,829,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57346,57346,POINT (-49.2579 -16.6997),BRAGA0058611,TRANSMISSION_LINE,-16.6997,-49.2579,827,819,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57347,57347,POINT (-49.2598 -16.7),BRAGA0058612,TRANSMISSION_LINE,-16.7,-49.2598,832,824,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4",2024-04-25
opea.57348,57348,POINT (-49.2589 -16.6998),BRAGA0058613,TRANSMISSION_LINE,-16.6998,-49.2589,830,822,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57349,57349,POINT (-49.2579 -16.6996),BRAGA0058614,TRANSMISSION_LINE,-16.6996,-49.2579,827,819,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57350,57350,POINT (-49.2577 -16.6995),BRAGA0058615,TRANSMISSION_LINE,-16.6995,-49.2577,827,819,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57351,57351,POINT (-49.2576 -16.6995),BRAGA0058616,TRANSMISSION_LINE,-16.6995,-49.2576,827,819,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57352,57352,POINT (-49.2576 -16.6994),BRAGA0058617,TRANSMISSION_LINE,-16.6994,-49.2576,827,819,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57353,57353,POINT (-49.2577 -16.6988),BRAGA0058618,TRANSMISSION_LINE,-16.6988,-49.2577,825,817,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57354,57354,POINT (-49.2578 -16.6988),BRAGA0058619,TRANSMISSION_LINE,-16.6988,-49.2578,825,817,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
opea.57355,57355,POINT (-49.2578 -16.6985),BRAGA0058620,TRANSMISSION_LINE,-16.6985,-49.2578,825,817,8,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-04-25
