FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.12588,12588,POINT (-40.2736 -20.2405),BRICA0012588,FUEL_SYSTEM,-20.2405,-40.2736,33.18,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12589,12589,POINT (-40.2717 -20.2422),BRICA0012589,BUILDING,-20.2422,-40.2717,36.74,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12590,12590,POINT (-40.272 -20.2418),BRICA0012590,BUILDING,-20.2418,-40.272,37.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12591,12591,POINT (-40.2718 -20.2419),BRICA0012591,BUILDING,-20.2419,-40.2718,36.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12592,12592,POINT (-40.2708 -20.2426),BRICA0012592,BUILDING,-20.2426,-40.2708,36.87,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12593,12593,POINT (-40.2723 -20.2403),BRICA0012593,BUILDING,-20.2403,-40.2723,41.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12594,12594,POINT (-40.2687 -20.2433),BRICA0012594,BUILDING,-20.2433,-40.2687,39.57,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12595,12595,POINT (-40.2717 -20.2402),BRICA0012595,BUILDING,-20.2402,-40.2717,38.3,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12596,12596,POINT (-40.2718 -20.2398),BRICA0012596,BUILDING,-20.2398,-40.2718,37.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12597,12597,POINT (-40.3029 -20.3169),BRICA0012597,TOWER,-20.3169,-40.3029,141.62,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12598,12598,POINT (-40.2711 -20.2401),BRICA0012598,BUILDING,-20.2401,-40.2711,38.4,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12599,12599,POINT (-40.2706 -20.2403),BRICA0012599,BUILDING,-20.2403,-40.2706,36.69,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12600,12600,POINT (-40.2715 -20.2396),BRICA0012600,BUILDING,-20.2396,-40.2715,35.96,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12601,12601,POINT (-40.2707 -20.2401),BRICA0012601,BUILDING,-20.2401,-40.2707,36.21,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12602,12602,POINT (-40.2716 -20.2395),BRICA0012602,BUILDING,-20.2395,-40.2716,35.13,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12603,12603,POINT (-40.2711 -20.2397),BRICA0012603,BUILDING,-20.2397,-40.2711,37.01,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12604,12604,POINT (-40.2704 -20.24),BRICA0012604,BUILDING,-20.24,-40.2704,36.8,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12605,12605,POINT (-40.271 -20.2393),BRICA0012605,BUILDING,-20.2393,-40.271,38.27,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12606,12606,POINT (-40.2704 -20.2393),BRICA0012606,BUILDING,-20.2393,-40.2704,37.29,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12607,12607,POINT (-40.3101 -20.3026),BRICA0012607,LIGHTHOUSE,-20.3026,-40.3101,207.92,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12608,12608,POINT (-40.2702 -20.239),BRICA0012608,BUILDING,-20.239,-40.2702,36.96,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12609,12609,POINT (-40.274 -20.2337),BRICA0012609,BUILDING,-20.2337,-40.274,49.65,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12610,12610,POINT (-40.2724 -20.2322),BRICA0012610,BUILDING,-20.2322,-40.2724,44.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12611,12611,POINT (-40.2754 -20.2406),BRICA0012611,BUILDING,-20.2406,-40.2754,29.6,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12612,12612,POINT (-40.2769 -20.2395),BRICA0012612,TREE,-20.2395,-40.2769,37.09,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12613,12613,POINT (-40.2772 -20.2388),BRICA0012613,WATER_TOWER,-20.2388,-40.2772,32.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12614,12614,POINT (-40.2703 -20.2455),BRICA0012614,BUILDING,-20.2455,-40.2703,53.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12615,12615,POINT (-40.27 -20.2472),BRICA0012615,BUILDING,-20.2472,-40.27,43.07,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12616,12616,POINT (-40.2706 -20.2464),BRICA0012616,BUILDING,-20.2464,-40.2706,43.9,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12617,12617,POINT (-40.3097 -20.3026),BRICA0012617,TREE,-20.3026,-40.3097,203.38,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12618,12618,POINT (-40.2709 -20.2462),BRICA0012618,BUILDING,-20.2462,-40.2709,43.49,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12619,12619,POINT (-40.2713 -20.2452),BRICA0012619,BUILDING,-20.2452,-40.2713,53.31,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12620,12620,POINT (-40.2712 -20.247),BRICA0012620,BUILDING,-20.247,-40.2712,43.67,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12621,12621,POINT (-40.2716 -20.2454),BRICA0012621,BUILDING,-20.2454,-40.2716,51.81,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12622,12622,POINT (-40.2718 -20.2445),BRICA0012622,BUILDING,-20.2445,-40.2718,47.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12623,12623,POINT (-40.272 -20.2444),BRICA0012623,BUILDING,-20.2444,-40.272,39.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12624,12624,POINT (-40.2722 -20.2445),BRICA0012624,BUILDING,-20.2445,-40.2722,31.98,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12625,12625,POINT (-40.2727 -20.2485),BRICA0012625,BUILDING,-20.2485,-40.2727,40.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12626,12626,POINT (-40.2727 -20.2476),BRICA0012626,BUILDING,-20.2476,-40.2727,36.25,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12627,12627,POINT (-40.2748 -20.2453),BRICA0012627,POLE,-20.2453,-40.2748,21.01,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12628,12628,POINT (-40.3095 -20.3037),BRICA0012628,BUILDING,-20.3037,-40.3095,146.7,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12629,12629,POINT (-40.275 -20.2449),BRICA0012629,POLE,-20.2449,-40.275,20.93,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12630,12630,POINT (-40.2752 -20.2442),BRICA0012630,POLE,-20.2442,-40.2752,21.18,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12631,12631,POINT (-40.2753 -20.2439),BRICA0012631,POLE,-20.2439,-40.2753,21.02,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12632,12632,POINT (-40.2753 -20.2435),BRICA0012632,POLE,-20.2435,-40.2753,21.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12633,12633,POINT (-40.2753 -20.2432),BRICA0012633,POLE,-20.2432,-40.2753,22.34,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12634,12634,POINT (-40.2752 -20.2428),BRICA0012634,POLE,-20.2428,-40.2752,23.78,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12635,12635,POINT (-40.275 -20.2425),BRICA0012635,POLE,-20.2425,-40.275,26.07,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12636,12636,POINT (-40.2749 -20.2422),BRICA0012636,POLE,-20.2422,-40.2749,28.88,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12637,12637,POINT (-40.2749 -20.2423),BRICA0012637,POLE,-20.2423,-40.2749,22.83,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12638,12638,POINT (-40.2747 -20.242),BRICA0012638,POLE,-20.242,-40.2747,25.49,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12639,12639,POINT (-40.2747 -20.2419),BRICA0012639,POLE,-20.2419,-40.2747,31.9,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12640,12640,POINT (-40.2743 -20.2418),BRICA0012640,TREE,-20.2418,-40.2743,28.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12641,12641,POINT (-40.2742 -20.2416),BRICA0012641,TREE,-20.2416,-40.2742,33.34,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12642,12642,POINT (-40.2744 -20.2416),BRICA0012642,POLE,-20.2416,-40.2744,34.54,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12643,12643,POINT (-40.2743 -20.2414),BRICA0012643,SIGN,-20.2414,-40.2743,29.88,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12644,12644,POINT (-40.2741 -20.2414),BRICA0012644,POLE,-20.2414,-40.2741,37.52,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12645,12645,POINT (-40.2739 -20.2414),BRICA0012645,POLE,-20.2414,-40.2739,33.57,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12646,12646,POINT (-40.2738 -20.2411),BRICA0012646,POLE,-20.2411,-40.2738,39.73,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12647,12647,POINT (-40.2737 -20.2412),BRICA0012647,POLE,-20.2412,-40.2737,35.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12648,12648,POINT (-40.2738 -20.2409),BRICA0012648,POLE,-20.2409,-40.2738,35.98,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12649,12649,POINT (-40.2745 -20.2411),BRICA0012649,BUILDING,-20.2411,-40.2745,29.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12650,12650,POINT (-40.2749 -20.2408),BRICA0012650,BUILDING,-20.2408,-40.2749,30.42,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12651,12651,POINT (-40.2744 -20.2407),BRICA0012651,BUILDING,-20.2407,-40.2744,32.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12652,12652,POINT (-40.2746 -20.2403),BRICA0012652,BUILDING,-20.2403,-40.2746,32.13,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12653,12653,POINT (-40.2733 -20.2402),BRICA0012653,POLE,-20.2402,-40.2733,42.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12654,12654,POINT (-40.2732 -20.2404),BRICA0012654,POLE,-20.2404,-40.2732,43.2,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12655,12655,POINT (-40.2729 -20.2408),BRICA0012655,POLE,-20.2408,-40.2729,43.5,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12656,12656,POINT (-40.2726 -20.2411),BRICA0012656,POLE,-20.2411,-40.2726,43.62,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12657,12657,POINT (-40.2723 -20.2414),BRICA0012657,POLE,-20.2414,-40.2723,43.12,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12658,12658,POINT (-40.2721 -20.2417),BRICA0012658,POLE,-20.2417,-40.2721,43.33,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12659,12659,POINT (-40.2718 -20.2421),BRICA0012659,POLE,-20.2421,-40.2718,43.52,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12660,12660,POINT (-40.2716 -20.2424),BRICA0012660,POLE,-20.2424,-40.2716,43.76,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12661,12661,POINT (-40.2714 -20.2426),BRICA0012661,POLE,-20.2426,-40.2714,43.85,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12662,12662,POINT (-40.2712 -20.2429),BRICA0012662,POLE,-20.2429,-40.2712,43.87,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12663,12663,POINT (-40.271 -20.2432),BRICA0012663,POLE,-20.2432,-40.271,43.92,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12664,12664,POINT (-40.2708 -20.2435),BRICA0012664,POLE,-20.2435,-40.2708,43.46,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12665,12665,POINT (-40.2707 -20.2438),BRICA0012665,POLE,-20.2438,-40.2707,42.77,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12666,12666,POINT (-40.2705 -20.2441),BRICA0012666,POLE,-20.2441,-40.2705,42.41,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12667,12667,POINT (-40.2705 -20.2439),BRICA0012667,BUILDING,-20.2439,-40.2705,38.64,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12668,12668,POINT (-40.2708 -20.2434),BRICA0012668,BUILDING,-20.2434,-40.2708,37.52,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12669,12669,POINT (-40.2711 -20.243),BRICA0012669,BUILDING,-20.243,-40.2711,38.38,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12670,12670,POINT (-40.2711 -20.2429),BRICA0012670,BUILDING,-20.2429,-40.2711,36,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12671,12671,POINT (-40.2713 -20.2427),BRICA0012671,BUILDING,-20.2427,-40.2713,35.95,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12672,12672,POINT (-40.2713 -20.2426),BRICA0012672,BUILDING,-20.2426,-40.2713,37.04,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12673,12673,POINT (-40.2715 -20.2423),BRICA0012673,BUILDING,-20.2423,-40.2715,39.92,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12674,12674,POINT (-40.2717 -20.2423),BRICA0012674,BUILDING,-20.2423,-40.2717,38.3,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12675,12675,POINT (-40.2719 -20.2419),BRICA0012675,BUILDING,-20.2419,-40.2719,36.95,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12676,12676,POINT (-40.2723 -20.2413),BRICA0012676,BUILDING,-20.2413,-40.2723,36.57,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12677,12677,POINT (-40.277 -20.24),BRICA0012677,TREE,-20.24,-40.277,26.96,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12678,12678,POINT (-40.2743 -20.2413),BRICA0012678,TREE,-20.2413,-40.2743,29.38,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12679,12679,POINT (-40.274 -20.2415),BRICA0012679,TREE,-20.2415,-40.274,32.02,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12680,12680,POINT (-40.2754 -20.245),BRICA0012680,TREE,-20.245,-40.2754,23.17,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12681,12681,POINT (-40.2756 -20.2456),BRICA0012681,TREE,-20.2456,-40.2756,24.21,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12682,12682,POINT (-40.276 -20.2473),BRICA0012682,TREE,-20.2473,-40.276,23.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12683,12683,POINT (-40.2758 -20.2473),BRICA0012683,TREE,-20.2473,-40.2758,25.04,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12684,12684,POINT (-40.2753 -20.2471),BRICA0012684,TREE,-20.2471,-40.2753,22.95,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12685,12685,POINT (-40.2759 -20.2482),BRICA0012685,TREE,-20.2482,-40.2759,21.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12686,12686,POINT (-40.2426 -20.1921),BRICA0012686,NAVAID,-20.1921,-40.2426,103.65,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12687,12687,POINT (-40.2449 -20.1972),BRICA0012687,BUILDING,-20.1972,-40.2449,70.18,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12688,12688,POINT (-40.2449 -20.1976),BRICA0012688,BUILDING,-20.1976,-40.2449,70.1,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12689,12689,POINT (-40.2417 -20.205),BRICA0012689,BUILDING,-20.205,-40.2417,59.96,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12690,12690,POINT (-40.2497 -20.1961),BRICA0012690,TOWER,-20.1961,-40.2497,79.85,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12691,12691,POINT (-40.2514 -20.1941),BRICA0012691,TOWER,-20.1941,-40.2514,93.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12692,12692,POINT (-40.2488 -20.1888),BRICA0012692,BUILDING,-20.1888,-40.2488,74.71,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12693,12693,POINT (-40.2364 -20.1977),BRICA0012693,BUILDING,-20.1977,-40.2364,73.46,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12694,12694,POINT (-40.2548 -20.1954),BRICA0012694,BUILDING,-20.1954,-40.2548,78.66,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.12695,12695,POINT (-40.2498 -20.1944),BRICA0012695,BUILDING,-20.1944,-40.2498,92.22,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
