FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.658,658,POINT (-51.2083 -29.9976),BRICA0000658,BRIDGE,-29.9976,-51.2083,46.8,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.659,659,POINT (-51.2041 -29.9965),BRICA0000659,STACK,-29.9965,-51.2041,40.09,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.660,660,POINT (-51.2042 -29.9982),BRICA0000660,BUILDING,-29.9982,-51.2042,35.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.661,661,POINT (-51.1986 -29.9977),BRICA0000661,TOWER,-29.9977,-51.1986,34.21,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.662,662,POINT (-51.1923 -29.9965),BRICA0000662,STACK,-29.9965,-51.1923,22.27,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.674,674,POINT (-51.191 -29.995),BRICA0000674,BUILDING,-29.995,-51.191,14.25,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.675,675,POINT (-51.1898 -29.9933),BRICA0000675,TOWER,-29.9933,-51.1898,16.26,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.676,676,POINT (-51.202 -29.9966),BRICA0000676,TANK,-29.9966,-51.202,29.28,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.677,677,POINT (-51.2036 -29.9968),BRICA0000677,TANK,-29.9968,-51.2036,35.86,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.678,678,POINT (-51.1868 -29.9892),BRICA0000678,BUILDING,-29.9892,-51.1868,17.7,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.679,679,POINT (-51.187 -29.989),BRICA0000679,TANK,-29.989,-51.187,14.1,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.680,680,POINT (-51.1892 -29.9911),BRICA0000680,BUILDING,-29.9911,-51.1892,13.45,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.681,681,POINT (-51.1891 -29.9953),BRICA0000681,SIGN,-29.9953,-51.1891,16.65,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.682,682,POINT (-51.1887 -29.9949),BRICA0000682,SIGN,-29.9949,-51.1887,13.01,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.683,683,POINT (-51.1916 -29.9956),BRICA0000683,BUILDING,-29.9956,-51.1916,18.56,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.684,684,POINT (-51.1921 -29.9955),BRICA0000684,ANTENNA,-29.9955,-51.1921,24.53,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.685,685,POINT (-51.1881 -29.9944),BRICA0000685,SIGN,-29.9944,-51.1881,11.91,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.686,686,POINT (-51.1873 -29.9941),BRICA0000686,TREE,-29.9941,-51.1873,13.13,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.687,687,POINT (-51.1876 -29.9939),BRICA0000687,SIGN,-29.9939,-51.1876,11.37,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.688,688,POINT (-51.187 -29.9934),BRICA0000688,SIGN,-29.9934,-51.187,11.57,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.689,689,POINT (-51.1871 -29.9933),BRICA0000689,SIGN,-29.9933,-51.1871,11.14,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.690,690,POINT (-51.1857 -29.9926),BRICA0000690,POLE,-29.9926,-51.1857,9.68,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.691,691,POINT (-51.1859 -29.9929),BRICA0000691,POLE,-29.9929,-51.1859,9.55,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.692,692,POINT (-51.1861 -29.9931),BRICA0000692,POLE,-29.9931,-51.1861,9.73,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.693,693,POINT (-51.1863 -29.9933),BRICA0000693,POLE,-29.9933,-51.1863,9.71,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.694,694,POINT (-51.1868 -29.9938),BRICA0000694,POLE,-29.9938,-51.1868,9.77,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.695,695,POINT (-51.187 -29.994),BRICA0000695,POLE,-29.994,-51.187,7.85,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.696,696,POINT (-51.1872 -29.9942),BRICA0000696,POLE,-29.9942,-51.1872,7.92,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.697,697,POINT (-51.1874 -29.9944),BRICA0000697,POLE,-29.9944,-51.1874,7.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.698,698,POINT (-51.1878 -29.9949),BRICA0000698,POLE,-29.9949,-51.1878,9.59,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.699,699,POINT (-51.1883 -29.9953),BRICA0000699,POLE,-29.9953,-51.1883,9.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.701,701,POINT (-51.1859 -29.992),BRICA0000701,TREE,-29.992,-51.1859,13.52,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.702,702,POINT (-51.1859 -29.9919),BRICA0000702,POLE,-29.9919,-51.1859,11.99,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.703,703,POINT (-51.1802 -29.9967),BRICA0000703,TREE,-29.9967,-51.1802,17.6,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.704,704,POINT (-51.1781 -29.9983),BRICA0000704,TREE,-29.9983,-51.1781,24.27,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.705,705,POINT (-51.1813 -29.9978),BRICA0000705,BUILDING,-29.9978,-51.1813,12.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.706,706,POINT (-51.1792 -30.0197),BRICA0000706,BUILDING,-30.0197,-51.1792,122.01,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.707,707,POINT (-51.1828 -30.0239),BRICA0000707,BUILDING,-30.0239,-51.1828,133.32,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.708,708,POINT (-51.1839 -29.9983),BRICA0000708,TREE,-29.9983,-51.1839,20.49,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.709,709,POINT (-51.1876 -30.0147),BRICA0000709,BUILDING,-30.0147,-51.1876,113.06,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.710,710,POINT (-51.1868 -29.9978),BRICA0000710,TREE,-29.9978,-51.1868,27.66,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.711,711,POINT (-51.1872 -29.9972),BRICA0000711,TREE,-29.9972,-51.1872,21.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.712,712,POINT (-51.1883 -29.9978),BRICA0000712,TANK,-29.9978,-51.1883,30.96,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.713,713,POINT (-51.1877 -29.9971),BRICA0000713,TREE,-29.9971,-51.1877,28.41,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.714,714,POINT (-51.187 -29.9964),BRICA0000714,TANK,-29.9964,-51.187,18.69,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.715,715,POINT (-51.1868 -29.9959),BRICA0000715,TREE,-29.9959,-51.1868,17.11,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.716,716,POINT (-51.187 -29.9957),BRICA0000716,TREE,-29.9957,-51.187,17.23,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.717,717,POINT (-51.1893 -29.9966),BRICA0000717,BUILDING,-29.9966,-51.1893,17.63,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.718,718,POINT (-51.1921 -29.9974),BRICA0000718,TOWER,-29.9974,-51.1921,34.47,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.719,719,POINT (-51.1937 -29.9979),BRICA0000719,STACK,-29.9979,-51.1937,20.61,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.720,720,POINT (-51.171 -29.9906),BRICA0000720,POLE,-29.9906,-51.171,12.1,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.823,823,POINT (-51.1814 -29.9904),BRICA0000823,POLE,-29.9904,-51.1814,27.47,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.824,824,POINT (-51.1817 -29.991),BRICA0000824,POLE,-29.991,-51.1817,27.29,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.825,825,POINT (-51.182 -29.9916),BRICA0000825,POLE,-29.9916,-51.182,31.06,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.826,826,POINT (-51.1849 -29.9986),BRICA0000826,BUILDING,-29.9986,-51.1849,30.32,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.827,827,POINT (-51.1856 -29.9974),BRICA0000827,BUILDING,-29.9974,-51.1856,22.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.828,828,POINT (-51.1857 -29.9974),BRICA0000828,NAVAID,-29.9974,-51.1857,24.55,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.1174,1174,POINT (-51.8631 -29.7659),BRAGA0001174,TOWER,-29.7659,-51.8631,104,58,46,,M,"SSNG,SIRD,SSEE,SN22,SJD6",2024-05-15
opea.1175,1175,POINT (-51.8307 -29.7904),BRICA0001175,TREE,-29.7904,-51.8307,65.1,,,,M,"SSNG,SIRD,SSEE,SN22,SJD6",2024-05-15
opea.1176,1176,POINT (-51.4021 -29.8143),BRAGA0001176,TOWER,-29.8143,-51.4021,119,43,76,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.36764,36764,POINT (-51.1764 -30.0385),BRAGA0036775,BUILDING,-30.0385,-51.1764,100.6,80,20.6,,,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.36767,36767,POINT (-51.2037 -30.0239),BRAGA0036778,BUILDING,-30.0239,-51.2037,82,39,43,,,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.36784,36784,POINT (-51.2007 -30.0957),BRAGA0036795,ANTENNA,-30.0957,-51.2007,309,258,51,,,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.39676,39676,POINT (-51.1797 -29.9158),BRAGA0039687,OTHER,-29.9158,-51.1797,63,30,33,NO,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39821,39821,POINT (-51.201 -29.9504),BRAGA0039832,TOWER,-29.9504,-51.201,37.71,34.75,2.96,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39822,39822,POINT (-51.2008 -29.9505),BRAGA0039833,TOWER,-29.9505,-51.2008,43.12,40.01,3.11,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39823,39823,POINT (-51.2001 -29.9503),BRAGA0039834,TOWER,-29.9503,-51.2001,38.57,35.65,2.92,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39824,39824,POINT (-51.1994 -29.9502),BRAGA0039835,TOWER,-29.9502,-51.1994,42.42,39.65,2.77,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39825,39825,POINT (-51.1991 -29.9499),BRAGA0039836,TOWER,-29.9499,-51.1991,41.94,39.65,2.29,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39826,39826,POINT (-51.1987 -29.9496),BRAGA0039837,TOWER,-29.9496,-51.1987,39.9,37.65,2.25,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39827,39827,POINT (-51.1982 -29.9494),BRAGA0039838,TOWER,-29.9494,-51.1982,39.7,37.65,2.05,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39828,39828,POINT (-51.1976 -29.9492),BRAGA0039839,TOWER,-29.9492,-51.1976,39.57,35.93,3.64,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39829,39829,POINT (-51.1975 -29.9499),BRAGA0039840,TOWER,-29.9499,-51.1975,41.38,39.66,1.72,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39830,39830,POINT (-51.197 -29.9482),BRAGA0039841,TOWER,-29.9482,-51.197,37.72,35.55,2.17,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39831,39831,POINT (-51.1946 -29.9494),BRAGA0039842,TOWER,-29.9494,-51.1946,44.6,42.55,2.05,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39832,39832,POINT (-51.191 -29.9489),BRAGA0039843,TOWER,-29.9489,-51.191,42.01,39.75,2.26,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.39833,39833,POINT (-51.1904 -29.9487),BRAGA0039844,TOWER,-29.9487,-51.1904,42.78,39.75,3.03,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.43704,43704,POINT (-51.1966 -29.972),BRAGA0043715,TOWER,-29.972,-51.1966,28.59,23.73,4.86,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
