FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55867,55867,POINT (-47.8626 -21.2046),BRAGA0056884,NATURAL_HIGHPOINT,-21.2046,-47.8626,591.75,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55868,55868,POINT (-47.8619 -21.205),BRAGA0056885,NATURAL_HIGHPOINT,-21.205,-47.8619,587.1,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55869,55869,POINT (-47.8618 -21.2053),BRAGA0056886,NATURAL_HIGHPOINT,-21.2053,-47.8618,585,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55870,55870,POINT (-47.8625 -21.2044),BRAGA0056887,NATURAL_HIGHPOINT,-21.2044,-47.8625,599.21,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55871,55871,POINT (-47.8615 -21.2049),BRAGA0056888,NATURAL_HIGHPOINT,-21.2049,-47.8615,590.55,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55872,55872,POINT (-47.8607 -21.201),BRAGA0056902,TOWER,-21.201,-47.8607,622,577,45,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55873,55873,POINT (-47.8594 -21.1989),BRAGA0056903,TOWER,-21.1989,-47.8594,616.74,571.74,45,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55874,55874,POINT (-47.8578 -21.1972),BRAGA0056904,TOWER,-21.1972,-47.8578,610.55,565.55,45,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55875,55875,POINT (-47.8561 -21.1956),BRAGA0056905,TOWER,-21.1956,-47.8561,613.7,568.7,45,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.55876,55876,POINT (-47.8875 -21.1949),BRAGA0056929,TRANSMISSION_LINE,-21.1949,-47.8875,623.45,583.45,40,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.63838,63838,POINT (-47.91281389 -21.44094167),BRAGA0066205,NATURAL_HIGHPOINT,-21.4409,-47.9128,630,,,NO,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SDJN,SJ6T",2024-05-02
opea.63839,63839,POINT (-47.91534167 -21.44304444),BRAGA0066206,NATURAL_HIGHPOINT,-21.443,-47.9153,641,,,NO,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SDJN,SJ6T",2024-05-02
opea.63840,63840,POINT (-47.88526667 -21.43032778),BRAGA0066207,NATURAL_HIGHPOINT,-21.4303,-47.8853,621,,,NO,M,"SWNY,SIBR,SIHW,SWOX,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SDJN,SJ6T",2024-05-02
opea.63841,63841,POINT (-47.91360556 -21.45621389),BRAGA0066208,NATURAL_HIGHPOINT,-21.4562,-47.9136,660,,,NO,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SDST,SWMC,SDJC,SDSQ,SNEO,SDJN,SJ6T",2024-05-02
