FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51752,51752,POINT (-48.3139 -19.3151),BRAGA0051775,TRANSMISSION_LINE,-19.3151,-48.3139,822.88,814.88,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51753,51753,POINT (-48.313 -19.3151),BRAGA0051776,TRANSMISSION_LINE,-19.3151,-48.313,824.53,816.53,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51754,51754,POINT (-48.3121 -19.3152),BRAGA0051777,TRANSMISSION_LINE,-19.3152,-48.3121,826.29,818.29,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51755,51755,POINT (-48.3112 -19.3153),BRAGA0051778,TRANSMISSION_LINE,-19.3153,-48.3112,831.95,823.95,8,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SI2T",2024-04-25
opea.51756,51756,POINT (-48.3308 -19.3161),BRAGA0051779,WATER_TOWER,-19.3161,-48.3308,824.64,809.64,15,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51757,51757,POINT (-48.3669 -19.3155),BRAGA0051780,WATER_TOWER,-19.3155,-48.3669,805.36,790.36,15,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51758,51758,POINT (-48.3652 -19.3085),BRAGA0051781,TOWER,-19.3085,-48.3652,843.25,803.25,40,YES,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51759,51759,POINT (-48.3695 -19.3147),BRAGA0051782,TOWER,-19.3147,-48.3695,796.51,776.51,20,YES,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51760,51760,POINT (-48.3696 -19.3146),BRAGA0051783,TOWER,-19.3146,-48.3696,825.3,775.3,50,YES,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.51761,51761,POINT (-48.3744 -19.3048),BRAGA0051784,TOWER,-19.3048,-48.3744,868.19,808.19,60,YES,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNTC,SI2T",2024-04-25
opea.63531,63531,POINT (-48.38549722 -19.15770556),BRAGA0065859,NATURAL_HIGHPOINT,-19.1577,-48.3855,835.2,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SSYF,SWXX,SNHD,SJPT,SNTC,SI2T",2024-04-25
